#datetime,building,power
2022-09-29T23:18:00,prt,28.79
2022-09-29T23:19:00,prt,29.43
2022-09-29T23:20:00,prt,28.59
2022-09-29T23:21:00,prt,27.70
2022-09-29T23:22:00,prt,27.47
2022-09-29T23:23:00,prt,32.20
2022-09-29T23:24:00,prt,33.23
2022-09-29T23:25:00,prt,30.82
2022-09-29T23:26:00,prt,31.33
2022-09-29T23:27:00,prt,30.17
2022-09-29T23:28:00,prt,29.98
2022-09-29T23:29:00,prt,26.74
2022-09-29T23:30:00,prt,27.04
2022-09-29T23:31:00,prt,29.11
2022-09-29T23:32:00,prt,29.22
2022-09-29T23:33:00,prt,31.91
2022-09-29T23:34:00,prt,31.29
2022-09-29T23:35:00,prt,29.03
2022-09-29T23:36:00,prt,29.08
2022-09-29T23:37:00,prt,32.66
2022-09-29T23:38:00,prt,32.58
2022-09-29T23:39:00,prt,31.17
2022-09-29T23:40:00,prt,30.89
2022-09-29T23:41:00,prt,30.70
2022-09-29T23:42:00,prt,28.98
2022-09-29T23:43:00,prt,26.37
2022-09-29T23:44:00,prt,27.06
2022-09-29T23:45:00,prt,27.47
2022-09-29T23:46:00,prt,27.57
2022-09-29T23:47:00,prt,28.04
2022-09-29T23:48:00,prt,26.45
2022-09-29T23:49:00,prt,26.57
2022-09-29T23:50:00,prt,24.84
2022-09-29T23:51:00,prt,25.10
2022-09-29T23:52:00,prt,25.14
2022-09-29T23:53:00,prt,24.79
2022-09-29T23:54:00,prt,26.17
2022-09-29T23:55:00,prt,26.38
2022-09-29T23:56:00,prt,25.65
2022-09-29T23:57:00,prt,25.41
2022-09-29T23:58:00,prt,28.02
2022-09-29T23:59:00,prt,28.11
