#datetime,building,power
2022-04-08T23:18:00,prt,23.46
2022-04-08T23:19:00,prt,23.24
2022-04-08T23:20:00,prt,27.60
2022-04-08T23:21:00,prt,26.06
2022-04-08T23:22:00,prt,25.53
2022-04-08T23:23:00,prt,23.21
2022-04-08T23:24:00,prt,24.29
2022-04-08T23:25:00,prt,33.74
2022-04-08T23:26:00,prt,33.60
2022-04-08T23:27:00,prt,31.82
2022-04-08T23:28:00,prt,30.15
2022-04-08T23:29:00,prt,25.39
2022-04-08T23:30:00,prt,25.26
2022-04-08T23:31:00,prt,23.14
2022-04-08T23:32:00,prt,24.61
2022-04-08T23:33:00,prt,22.81
2022-04-08T23:34:00,prt,23.70
2022-04-08T23:35:00,prt,23.07
2022-04-08T23:36:00,prt,24.14
2022-04-08T23:37:00,prt,30.54
2022-04-08T23:38:00,prt,28.41
2022-04-08T23:39:00,prt,29.55
2022-04-08T23:40:00,prt,24.30
2022-04-08T23:41:00,prt,26.96
2022-04-08T23:42:00,prt,26.57
2022-04-08T23:43:00,prt,26.70
2022-04-08T23:44:00,prt,24.74
2022-04-08T23:45:00,prt,27.07
2022-04-08T23:46:00,prt,24.83
2022-04-08T23:47:00,prt,23.96
2022-04-08T23:48:00,prt,24.02
2022-04-08T23:49:00,prt,29.43
2022-04-08T23:50:00,prt,26.52
2022-04-08T23:51:00,prt,23.18
2022-04-08T23:52:00,prt,24.05
2022-04-08T23:53:00,prt,22.61
2022-04-08T23:54:00,prt,22.65
2022-04-08T23:55:00,prt,22.18
2022-04-08T23:56:00,prt,21.98
2022-04-08T23:57:00,prt,22.16
2022-04-08T23:58:00,prt,23.29
2022-04-08T23:59:00,prt,22.57
