#datetime,building,power
2024-01-11T22:12:00,vfh,84.88
2024-01-11T22:13:00,vfh,56.94
2024-01-11T22:14:00,vfh,56.94
2024-01-11T22:15:00,vfh,73.06
2024-01-11T22:16:00,vfh,35.80
2024-01-11T22:17:00,vfh,38.13
2024-01-11T22:18:00,vfh,27.72
2024-01-11T22:19:00,vfh,27.72
2024-01-11T22:20:00,vfh,46.02
2024-01-11T22:21:00,vfh,46.02
2024-01-11T22:22:00,vfh,52.56
2024-01-11T22:23:00,vfh,52.56
2024-01-11T22:24:00,vfh,84.41
2024-01-11T22:25:00,vfh,89.58
2024-01-11T22:26:00,vfh,29.45
2024-01-11T22:27:00,vfh,29.45
2024-01-11T22:28:00,vfh,48.22
2024-01-11T22:29:00,vfh,48.22
2024-01-11T22:30:00,vfh,73.53
2024-01-11T22:31:00,vfh,73.53
2024-01-11T22:32:00,vfh,91.63
2024-01-11T22:33:00,vfh,95.80
2024-01-11T22:34:00,vfh,95.80
2024-01-11T22:35:00,vfh,47.65
2024-01-11T22:36:00,vfh,47.65
2024-01-11T22:37:00,vfh,49.45
2024-01-11T22:38:00,vfh,49.45
2024-01-11T22:39:00,vfh,24.86
2024-01-11T22:40:00,vfh,24.86
2024-01-11T22:41:00,vfh,72.75
2024-01-11T22:42:00,vfh,72.75
2024-01-11T22:43:00,vfh,65.57
2024-01-11T22:44:00,vfh,66.34
2024-01-11T22:45:00,vfh,66.34
2024-01-11T22:46:00,vfh,49.41
2024-01-11T22:47:00,vfh,66.43
2024-01-11T22:48:00,vfh,66.43
2024-01-11T22:49:00,vfh,78.71
2024-01-11T22:50:00,vfh,78.71
2024-01-11T22:51:00,vfh,115.82
2024-01-11T22:52:00,vfh,49.77
2024-01-11T22:53:00,vfh,49.77
2024-01-11T22:54:00,vfh,42.90
2024-01-11T22:55:00,vfh,42.90
2024-01-11T22:56:00,vfh,98.93
2024-01-11T22:57:00,vfh,98.93
2024-01-11T22:58:00,vfh,113.24
2024-01-11T22:59:00,vfh,113.24
2024-01-11T23:00:00,vfh,106.15
2024-01-11T23:01:00,vfh,71.17
2024-01-11T23:02:00,vfh,71.17
2024-01-11T23:03:00,vfh,83.33
2024-01-11T23:04:00,vfh,83.33
2024-01-11T23:05:00,vfh,67.38
2024-01-11T23:06:00,vfh,67.38
2024-01-11T23:07:00,vfh,64.41
2024-01-11T23:08:00,vfh,54.45
2024-01-11T23:09:00,vfh,83.11
2024-01-11T23:10:00,vfh,55.91
2024-01-11T23:11:00,vfh,55.91
2024-01-11T23:12:00,vfh,108.36
2024-01-11T23:13:00,vfh,65.49
2024-01-11T23:14:00,vfh,66.82
2024-01-11T23:15:00,vfh,108.93
2024-01-11T23:16:00,vfh,86.43
2024-01-11T23:17:00,vfh,52.22
2024-01-11T23:18:00,vfh,106.32
2024-01-11T23:19:00,vfh,106.32
2024-01-11T23:20:00,vfh,64.64
2024-01-11T23:21:00,vfh,64.64
2024-01-11T23:22:00,vfh,75.47
2024-01-11T23:23:00,vfh,77.72
2024-01-11T23:24:00,vfh,117.37
2024-01-11T23:25:00,vfh,116.63
2024-01-11T23:26:00,vfh,63.75
2024-01-11T23:27:00,vfh,63.75
2024-01-11T23:28:00,vfh,39.40
2024-01-11T23:29:00,vfh,71.45
2024-01-11T23:30:00,vfh,78.67
2024-01-11T23:31:00,vfh,78.67
2024-01-11T23:32:00,vfh,61.86
2024-01-11T23:33:00,vfh,65.59
2024-01-11T23:34:00,vfh,65.59
2024-01-11T23:35:00,vfh,82.72
2024-01-11T23:36:00,vfh,110.26
2024-01-11T23:37:00,vfh,110.26
2024-01-11T23:38:00,vfh,53.62
2024-01-11T23:39:00,vfh,31.23
2024-01-11T23:40:00,vfh,31.23
2024-01-11T23:41:00,vfh,69.38
2024-01-11T23:42:00,vfh,69.38
2024-01-11T23:43:00,vfh,73.78
2024-01-11T23:44:00,vfh,73.78
2024-01-11T23:45:00,vfh,25.76
2024-01-11T23:46:00,vfh,41.10
2024-01-11T23:47:00,vfh,41.10
2024-01-11T23:48:00,vfh,86.21
2024-01-11T23:49:00,vfh,86.21
2024-01-11T23:50:00,vfh,8.01
2024-01-11T23:51:00,vfh,71.15
2024-01-11T23:52:00,vfh,65.36
2024-01-11T23:53:00,vfh,65.36
2024-01-11T23:54:00,vfh,75.06
2024-01-11T23:55:00,vfh,75.06
2024-01-11T23:56:00,vfh,29.46
2024-01-11T23:57:00,vfh,48.50
2024-01-11T23:58:00,vfh,48.50
2024-01-11T23:59:00,vfh,62.75
