#datetime,building,power
2022-01-28T22:12:00,sdl,21.23
2022-01-28T22:13:00,sdl,21.19
2022-01-28T22:14:00,sdl,21.06
2022-01-28T22:15:00,sdl,18.90
2022-01-28T22:16:00,sdl,18.92
2022-01-28T22:17:00,sdl,18.87
2022-01-28T22:18:00,sdl,18.87
2022-01-28T22:19:00,sdl,19.00
2022-01-28T22:20:00,sdl,18.72
2022-01-28T22:21:00,sdl,18.81
2022-01-28T22:22:00,sdl,24.63
2022-01-28T22:23:00,sdl,23.88
2022-01-28T22:24:00,sdl,23.23
2022-01-28T22:25:00,sdl,23.12
2022-01-28T22:26:00,sdl,23.69
2022-01-28T22:27:00,sdl,23.59
2022-01-28T22:28:00,sdl,23.33
2022-01-28T22:29:00,sdl,18.95
2022-01-28T22:30:00,sdl,18.14
2022-01-28T22:31:00,sdl,21.21
2022-01-28T22:32:00,sdl,21.12
2022-01-28T22:33:00,sdl,21.19
2022-01-28T22:34:00,sdl,21.28
2022-01-28T22:35:00,sdl,21.72
2022-01-28T22:36:00,sdl,21.69
2022-01-28T22:37:00,sdl,22.49
2022-01-28T22:38:00,sdl,22.58
2022-01-28T22:39:00,sdl,22.04
2022-01-28T22:40:00,sdl,22.81
2022-01-28T22:41:00,sdl,21.56
2022-01-28T22:42:00,sdl,22.62
2022-01-28T22:43:00,sdl,22.63
2022-01-28T22:44:00,sdl,22.51
2022-01-28T22:45:00,sdl,20.27
2022-01-28T22:46:00,sdl,24.61
2022-01-28T22:47:00,sdl,24.49
2022-01-28T22:48:00,sdl,24.60
2022-01-28T22:49:00,sdl,24.55
2022-01-28T22:50:00,sdl,24.63
2022-01-28T22:51:00,sdl,24.53
2022-01-28T22:52:00,sdl,24.11
2022-01-28T22:53:00,sdl,20.25
2022-01-28T22:54:00,sdl,20.05
2022-01-28T22:55:00,sdl,20.10
2022-01-28T22:56:00,sdl,20.05
2022-01-28T22:57:00,sdl,19.99
2022-01-28T22:58:00,sdl,20.03
2022-01-28T22:59:00,sdl,19.90
2022-01-28T23:00:00,sdl,19.91
2022-01-28T23:01:00,sdl,20.68
2022-01-28T23:02:00,sdl,20.13
2022-01-28T23:03:00,sdl,20.81
2022-01-28T23:04:00,sdl,20.67
2022-01-28T23:05:00,sdl,20.62
2022-01-28T23:06:00,sdl,21.17
2022-01-28T23:07:00,sdl,23.10
2022-01-28T23:08:00,sdl,22.77
2022-01-28T23:09:00,sdl,26.99
2022-01-28T23:10:00,sdl,27.17
2022-01-28T23:11:00,sdl,26.68
2022-01-28T23:12:00,sdl,26.74
2022-01-28T23:13:00,sdl,26.81
2022-01-28T23:14:00,sdl,26.76
2022-01-28T23:15:00,sdl,26.15
2022-01-28T23:16:00,sdl,19.95
2022-01-28T23:17:00,sdl,19.86
2022-01-28T23:18:00,sdl,19.32
2022-01-28T23:19:00,sdl,19.33
2022-01-28T23:20:00,sdl,19.37
2022-01-28T23:21:00,sdl,19.22
2022-01-28T23:22:00,sdl,19.25
2022-01-28T23:23:00,sdl,19.75
2022-01-28T23:24:00,sdl,19.22
2022-01-28T23:25:00,sdl,19.24
2022-01-28T23:26:00,sdl,19.20
2022-01-28T23:27:00,sdl,19.14
2022-01-28T23:28:00,sdl,19.78
2022-01-28T23:29:00,sdl,19.75
2022-01-28T23:30:00,sdl,19.79
2022-01-28T23:31:00,sdl,19.77
2022-01-28T23:32:00,sdl,22.01
2022-01-28T23:33:00,sdl,21.87
2022-01-28T23:34:00,sdl,22.32
2022-01-28T23:35:00,sdl,22.25
2022-01-28T23:36:00,sdl,21.86
2022-01-28T23:37:00,sdl,21.88
2022-01-28T23:38:00,sdl,22.87
2022-01-28T23:39:00,sdl,21.87
2022-01-28T23:40:00,sdl,27.16
2022-01-28T23:41:00,sdl,27.20
2022-01-28T23:42:00,sdl,27.20
2022-01-28T23:43:00,sdl,27.25
2022-01-28T23:44:00,sdl,27.32
2022-01-28T23:45:00,sdl,27.25
2022-01-28T23:46:00,sdl,27.38
2022-01-28T23:47:00,sdl,26.48
2022-01-28T23:48:00,sdl,20.00
2022-01-28T23:49:00,sdl,19.41
2022-01-28T23:50:00,sdl,19.33
2022-01-28T23:51:00,sdl,19.33
2022-01-28T23:52:00,sdl,19.39
2022-01-28T23:53:00,sdl,19.35
2022-01-28T23:54:00,sdl,19.32
2022-01-28T23:55:00,sdl,19.30
2022-01-28T23:56:00,sdl,19.36
2022-01-28T23:57:00,sdl,19.23
2022-01-28T23:58:00,sdl,19.26
2022-01-28T23:59:00,sdl,19.61
