#datetime,building,power
2024-01-17T22:12:00,mcc,43.29
2024-01-17T22:13:00,mcc,44.25
2024-01-17T22:14:00,mcc,45.18
2024-01-17T22:15:00,mcc,41.25
2024-01-17T22:16:00,mcc,49.90
2024-01-17T22:17:00,mcc,42.61
2024-01-17T22:18:00,mcc,44.86
2024-01-17T22:19:00,mcc,42.59
2024-01-17T22:20:00,mcc,41.01
2024-01-17T22:21:00,mcc,42.61
2024-01-17T22:22:00,mcc,43.68
2024-01-17T22:23:00,mcc,40.99
2024-01-17T22:24:00,mcc,40.40
2024-01-17T22:25:00,mcc,45.45
2024-01-17T22:26:00,mcc,43.21
2024-01-17T22:27:00,mcc,43.61
2024-01-17T22:28:00,mcc,46.75
2024-01-17T22:29:00,mcc,42.68
2024-01-17T22:30:00,mcc,41.45
2024-01-17T22:31:00,mcc,43.54
2024-01-17T22:32:00,mcc,41.15
2024-01-17T22:33:00,mcc,42.87
2024-01-17T22:34:00,mcc,44.86
2024-01-17T22:35:00,mcc,41.43
2024-01-17T22:36:00,mcc,43.02
2024-01-17T22:37:00,mcc,44.93
2024-01-17T22:38:00,mcc,43.17
2024-01-17T22:39:00,mcc,46.11
2024-01-17T22:40:00,mcc,44.43
2024-01-17T22:41:00,mcc,42.90
2024-01-17T22:42:00,mcc,53.21
2024-01-17T22:43:00,mcc,41.74
2024-01-17T22:44:00,mcc,40.99
2024-01-17T22:45:00,mcc,46.04
2024-01-17T22:46:00,mcc,43.34
2024-01-17T22:47:00,mcc,44.30
2024-01-17T22:48:00,mcc,44.37
2024-01-17T22:49:00,mcc,44.64
2024-01-17T22:50:00,mcc,45.41
2024-01-17T22:51:00,mcc,46.92
2024-01-17T22:52:00,mcc,45.77
2024-01-17T22:53:00,mcc,44.39
2024-01-17T22:54:00,mcc,44.55
2024-01-17T22:55:00,mcc,44.69
2024-01-17T22:56:00,mcc,45.28
2024-01-17T22:57:00,mcc,42.66
2024-01-17T22:58:00,mcc,43.07
2024-01-17T22:59:00,mcc,44.52
2024-01-17T23:00:00,mcc,41.42
2024-01-17T23:01:00,mcc,41.27
2024-01-17T23:02:00,mcc,39.67
2024-01-17T23:03:00,mcc,42.34
2024-01-17T23:04:00,mcc,49.96
2024-01-17T23:05:00,mcc,50.72
2024-01-17T23:06:00,mcc,54.01
2024-01-17T23:07:00,mcc,43.33
2024-01-17T23:08:00,mcc,44.97
2024-01-17T23:09:00,mcc,44.97
2024-01-17T23:10:00,mcc,44.48
2024-01-17T23:11:00,mcc,46.72
2024-01-17T23:12:00,mcc,51.02
2024-01-17T23:13:00,mcc,42.77
2024-01-17T23:14:00,mcc,45.18
2024-01-17T23:15:00,mcc,42.55
2024-01-17T23:16:00,mcc,42.55
2024-01-17T23:17:00,mcc,44.95
2024-01-17T23:18:00,mcc,44.65
2024-01-17T23:19:00,mcc,45.06
2024-01-17T23:20:00,mcc,46.26
2024-01-17T23:21:00,mcc,44.04
2024-01-17T23:22:00,mcc,42.47
2024-01-17T23:23:00,mcc,46.88
2024-01-17T23:24:00,mcc,41.08
2024-01-17T23:25:00,mcc,41.21
2024-01-17T23:26:00,mcc,40.55
2024-01-17T23:27:00,mcc,43.85
2024-01-17T23:28:00,mcc,43.68
2024-01-17T23:29:00,mcc,41.83
2024-01-17T23:30:00,mcc,51.27
2024-01-17T23:31:00,mcc,44.25
2024-01-17T23:32:00,mcc,43.21
2024-01-17T23:33:00,mcc,44.88
2024-01-17T23:34:00,mcc,44.50
2024-01-17T23:35:00,mcc,43.67
2024-01-17T23:36:00,mcc,44.37
2024-01-17T23:37:00,mcc,47.22
2024-01-17T23:38:00,mcc,43.57
2024-01-17T23:39:00,mcc,43.65
2024-01-17T23:40:00,mcc,46.94
2024-01-17T23:41:00,mcc,44.28
2024-01-17T23:42:00,mcc,42.94
2024-01-17T23:43:00,mcc,46.26
2024-01-17T23:44:00,mcc,44.11
2024-01-17T23:45:00,mcc,43.62
2024-01-17T23:46:00,mcc,44.28
2024-01-17T23:47:00,mcc,42.93
2024-01-17T23:48:00,mcc,43.03
2024-01-17T23:49:00,mcc,55.10
2024-01-17T23:50:00,mcc,41.41
2024-01-17T23:51:00,mcc,41.86
2024-01-17T23:52:00,mcc,44.02
2024-01-17T23:53:00,mcc,41.32
2024-01-17T23:54:00,mcc,44.42
2024-01-17T23:55:00,mcc,41.50
2024-01-17T23:56:00,mcc,40.86
2024-01-17T23:57:00,mcc,53.58
2024-01-17T23:58:00,mcc,42.78
2024-01-17T23:59:00,mcc,42.45
