#datetime,building,power
2022-10-31T22:12:00,mcc,73.15
2022-10-31T22:13:00,mcc,61.52
2022-10-31T22:14:00,mcc,61.13
2022-10-31T22:15:00,mcc,63.95
2022-10-31T22:16:00,mcc,69.35
2022-10-31T22:17:00,mcc,61.28
2022-10-31T22:18:00,mcc,63.65
2022-10-31T22:19:00,mcc,60.96
2022-10-31T22:20:00,mcc,58.27
2022-10-31T22:21:00,mcc,56.04
2022-10-31T22:22:00,mcc,63.35
2022-10-31T22:23:00,mcc,54.46
2022-10-31T22:24:00,mcc,58.19
2022-10-31T22:25:00,mcc,58.71
2022-10-31T22:26:00,mcc,58.90
2022-10-31T22:27:00,mcc,55.35
2022-10-31T22:28:00,mcc,64.36
2022-10-31T22:29:00,mcc,59.32
2022-10-31T22:30:00,mcc,59.60
2022-10-31T22:31:00,mcc,65.68
2022-10-31T22:32:00,mcc,61.29
2022-10-31T22:33:00,mcc,58.56
2022-10-31T22:34:00,mcc,65.77
2022-10-31T22:35:00,mcc,56.91
2022-10-31T22:36:00,mcc,55.98
2022-10-31T22:37:00,mcc,72.00
2022-10-31T22:38:00,mcc,55.12
2022-10-31T22:39:00,mcc,56.93
2022-10-31T22:40:00,mcc,55.89
2022-10-31T22:41:00,mcc,62.24
2022-10-31T22:42:00,mcc,56.09
2022-10-31T22:43:00,mcc,59.69
2022-10-31T22:44:00,mcc,56.18
2022-10-31T22:45:00,mcc,57.24
2022-10-31T22:46:00,mcc,58.56
2022-10-31T22:47:00,mcc,64.51
2022-10-31T22:48:00,mcc,55.87
2022-10-31T22:49:00,mcc,56.89
2022-10-31T22:50:00,mcc,56.91
2022-10-31T22:51:00,mcc,62.95
2022-10-31T22:52:00,mcc,57.29
2022-10-31T22:53:00,mcc,63.54
2022-10-31T22:54:00,mcc,56.86
2022-10-31T22:55:00,mcc,59.13
2022-10-31T22:56:00,mcc,59.47
2022-10-31T22:57:00,mcc,60.75
2022-10-31T22:58:00,mcc,58.25
2022-10-31T22:59:00,mcc,66.25
2022-10-31T23:00:00,mcc,59.10
2022-10-31T23:01:00,mcc,62.19
2022-10-31T23:02:00,mcc,58.63
2022-10-31T23:03:00,mcc,55.66
2022-10-31T23:04:00,mcc,55.89
2022-10-31T23:05:00,mcc,65.00
2022-10-31T23:06:00,mcc,55.78
2022-10-31T23:07:00,mcc,54.71
2022-10-31T23:08:00,mcc,54.90
2022-10-31T23:09:00,mcc,54.84
2022-10-31T23:10:00,mcc,55.05
2022-10-31T23:11:00,mcc,62.39
2022-10-31T23:12:00,mcc,63.73
2022-10-31T23:13:00,mcc,53.15
2022-10-31T23:14:00,mcc,55.98
2022-10-31T23:15:00,mcc,54.21
2022-10-31T23:16:00,mcc,57.91
2022-10-31T23:17:00,mcc,54.10
2022-10-31T23:18:00,mcc,77.74
2022-10-31T23:19:00,mcc,57.64
2022-10-31T23:20:00,mcc,58.46
2022-10-31T23:21:00,mcc,57.81
2022-10-31T23:22:00,mcc,74.37
2022-10-31T23:23:00,mcc,61.84
2022-10-31T23:24:00,mcc,70.51
2022-10-31T23:25:00,mcc,62.65
2022-10-31T23:26:00,mcc,63.15
2022-10-31T23:27:00,mcc,64.96
2022-10-31T23:28:00,mcc,59.52
2022-10-31T23:29:00,mcc,61.21
2022-10-31T23:30:00,mcc,75.23
2022-10-31T23:31:00,mcc,56.08
2022-10-31T23:32:00,mcc,54.82
2022-10-31T23:33:00,mcc,59.70
2022-10-31T23:34:00,mcc,58.54
2022-10-31T23:35:00,mcc,54.82
2022-10-31T23:36:00,mcc,63.04
2022-10-31T23:37:00,mcc,56.62
2022-10-31T23:38:00,mcc,53.37
2022-10-31T23:39:00,mcc,57.50
2022-10-31T23:40:00,mcc,64.76
2022-10-31T23:41:00,mcc,67.21
2022-10-31T23:42:00,mcc,75.52
2022-10-31T23:43:00,mcc,76.50
2022-10-31T23:44:00,mcc,56.92
2022-10-31T23:45:00,mcc,57.89
2022-10-31T23:46:00,mcc,58.34
2022-10-31T23:47:00,mcc,61.09
2022-10-31T23:48:00,mcc,59.11
2022-10-31T23:49:00,mcc,71.48
2022-10-31T23:50:00,mcc,62.84
2022-10-31T23:51:00,mcc,60.86
2022-10-31T23:52:00,mcc,60.10
2022-10-31T23:53:00,mcc,60.34
2022-10-31T23:54:00,mcc,58.36
2022-10-31T23:55:00,mcc,65.12
2022-10-31T23:56:00,mcc,52.96
2022-10-31T23:57:00,mcc,55.72
2022-10-31T23:58:00,mcc,56.20
2022-10-31T23:59:00,mcc,56.03
