#datetime,building,power
2023-01-19T22:12:00,vfh,48.92
2023-01-19T22:13:00,vfh,60.30
2023-01-19T22:14:00,vfh,59.18
2023-01-19T22:15:00,vfh,78.53
2023-01-19T22:16:00,vfh,78.53
2023-01-19T22:17:00,vfh,22.89
2023-01-19T22:18:00,vfh,21.13
2023-01-19T22:19:00,vfh,56.50
2023-01-19T22:20:00,vfh,56.50
2023-01-19T22:21:00,vfh,50.91
2023-01-19T22:22:00,vfh,18.20
2023-01-19T22:23:00,vfh,68.21
2023-01-19T22:24:00,vfh,71.77
2023-01-19T22:25:00,vfh,59.18
2023-01-19T22:26:00,vfh,107.93
2023-01-19T22:27:00,vfh,99.90
2023-01-19T22:28:00,vfh,115.35
2023-01-19T22:29:00,vfh,117.08
2023-01-19T22:30:00,vfh,83.49
2023-01-19T22:31:00,vfh,85.73
2023-01-19T22:32:00,vfh,85.73
2023-01-19T22:33:00,vfh,58.37
2023-01-19T22:34:00,vfh,58.37
2023-01-19T22:35:00,vfh,79.25
2023-01-19T22:36:00,vfh,79.25
2023-01-19T22:37:00,vfh,64.22
2023-01-19T22:38:00,vfh,65.43
2023-01-19T22:39:00,vfh,65.43
2023-01-19T22:40:00,vfh,41.73
2023-01-19T22:41:00,vfh,41.73
2023-01-19T22:42:00,vfh,33.95
2023-01-19T22:43:00,vfh,24.11
2023-01-19T22:44:00,vfh,24.11
2023-01-19T22:45:00,vfh,4.07
2023-01-19T22:46:00,vfh,15.39
2023-01-19T22:47:00,vfh,15.39
2023-01-19T22:48:00,vfh,79.28
2023-01-19T22:49:00,vfh,89.77
2023-01-19T22:50:00,vfh,89.77
2023-01-19T22:51:00,vfh,66.29
2023-01-19T22:52:00,vfh,66.29
2023-01-19T22:53:00,vfh,54.44
2023-01-19T22:54:00,vfh,78.16
2023-01-19T22:55:00,vfh,78.16
2023-01-19T22:56:00,vfh,52.05
2023-01-19T22:57:00,vfh,103.88
2023-01-19T22:58:00,vfh,103.88
2023-01-19T22:59:00,vfh,105.30
2023-01-19T23:00:00,vfh,105.30
2023-01-19T23:01:00,vfh,58.18
2023-01-19T23:02:00,vfh,58.18
2023-01-19T23:03:00,vfh,95.95
2023-01-19T23:04:00,vfh,96.58
2023-01-19T23:05:00,vfh,58.67
2023-01-19T23:06:00,vfh,101.94
2023-01-19T23:07:00,vfh,105.09
2023-01-19T23:08:00,vfh,64.31
2023-01-19T23:09:00,vfh,68.51
2023-01-19T23:10:00,vfh,68.51
2023-01-19T23:11:00,vfh,55.80
2023-01-19T23:12:00,vfh,56.29
2023-01-19T23:13:00,vfh,56.29
2023-01-19T23:14:00,vfh,49.55
2023-01-19T23:15:00,vfh,35.82
2023-01-19T23:16:00,vfh,35.82
2023-01-19T23:17:00,vfh,62.85
2023-01-19T23:18:00,vfh,62.85
2023-01-19T23:19:00,vfh,98.06
2023-01-19T23:20:00,vfh,64.67
2023-01-19T23:21:00,vfh,86.77
2023-01-19T23:22:00,vfh,117.71
2023-01-19T23:23:00,vfh,11.15
2023-01-19T23:24:00,vfh,11.15
2023-01-19T23:25:00,vfh,109.27
2023-01-19T23:26:00,vfh,105.46
2023-01-19T23:27:00,vfh,69.41
2023-01-19T23:28:00,vfh,54.80
2023-01-19T23:29:00,vfh,54.80
2023-01-19T23:30:00,vfh,50.92
2023-01-19T23:31:00,vfh,84.61
2023-01-19T23:32:00,vfh,84.61
2023-01-19T23:33:00,vfh,53.41
2023-01-19T23:34:00,vfh,75.27
2023-01-19T23:35:00,vfh,75.43
2023-01-19T23:36:00,vfh,75.43
2023-01-19T23:37:00,vfh,59.77
2023-01-19T23:38:00,vfh,51.50
2023-01-19T23:39:00,vfh,19.58
2023-01-19T23:40:00,vfh,36.82
2023-01-19T23:41:00,vfh,64.86
2023-01-19T23:42:00,vfh,75.80
2023-01-19T23:43:00,vfh,61.85
2023-01-19T23:44:00,vfh,27.68
2023-01-19T23:45:00,vfh,27.68
2023-01-19T23:46:00,vfh,54.63
2023-01-19T23:47:00,vfh,54.63
2023-01-19T23:48:00,vfh,71.09
2023-01-19T23:49:00,vfh,47.11
2023-01-19T23:50:00,vfh,47.11
2023-01-19T23:51:00,vfh,106.89
2023-01-19T23:52:00,vfh,106.89
2023-01-19T23:53:00,vfh,51.99
2023-01-19T23:54:00,vfh,46.68
2023-01-19T23:55:00,vfh,70.57
2023-01-19T23:56:00,vfh,110.97
2023-01-19T23:57:00,vfh,110.97
2023-01-19T23:58:00,vfh,57.67
2023-01-19T23:59:00,vfh,57.34
