#datetime,building,power
2024-04-19T22:12:00,mcc,57.15
2024-04-19T22:13:00,mcc,58.90
2024-04-19T22:14:00,mcc,57.36
2024-04-19T22:15:00,mcc,55.57
2024-04-19T22:16:00,mcc,55.32
2024-04-19T22:17:00,mcc,54.59
2024-04-19T22:18:00,mcc,52.28
2024-04-19T22:19:00,mcc,53.26
2024-04-19T22:20:00,mcc,54.10
2024-04-19T22:21:00,mcc,54.66
2024-04-19T22:22:00,mcc,54.20
2024-04-19T22:23:00,mcc,55.49
2024-04-19T22:24:00,mcc,55.67
2024-04-19T22:25:00,mcc,54.39
2024-04-19T22:26:00,mcc,54.10
2024-04-19T22:27:00,mcc,54.47
2024-04-19T22:28:00,mcc,53.24
2024-04-19T22:29:00,mcc,56.23
2024-04-19T22:30:00,mcc,57.56
2024-04-19T22:31:00,mcc,50.36
2024-04-19T22:32:00,mcc,52.32
2024-04-19T22:33:00,mcc,52.02
2024-04-19T22:34:00,mcc,53.78
2024-04-19T22:35:00,mcc,56.26
2024-04-19T22:36:00,mcc,54.28
2024-04-19T22:37:00,mcc,55.87
2024-04-19T22:38:00,mcc,57.32
2024-04-19T22:39:00,mcc,54.49
2024-04-19T22:40:00,mcc,53.29
2024-04-19T22:41:00,mcc,45.87
2024-04-19T22:42:00,mcc,44.78
2024-04-19T22:43:00,mcc,54.18
2024-04-19T22:44:00,mcc,47.32
2024-04-19T22:45:00,mcc,45.48
2024-04-19T22:46:00,mcc,46.00
2024-04-19T22:47:00,mcc,46.09
2024-04-19T22:48:00,mcc,48.35
2024-04-19T22:49:00,mcc,45.38
2024-04-19T22:50:00,mcc,47.69
2024-04-19T22:51:00,mcc,47.04
2024-04-19T22:52:00,mcc,45.63
2024-04-19T22:53:00,mcc,57.37
2024-04-19T22:54:00,mcc,47.76
2024-04-19T22:55:00,mcc,46.68
2024-04-19T22:56:00,mcc,47.22
2024-04-19T22:57:00,mcc,48.76
2024-04-19T22:58:00,mcc,46.22
2024-04-19T22:59:00,mcc,46.41
2024-04-19T23:00:00,mcc,58.06
2024-04-19T23:01:00,mcc,47.94
2024-04-19T23:02:00,mcc,47.74
2024-04-19T23:03:00,mcc,50.05
2024-04-19T23:04:00,mcc,49.11
2024-04-19T23:05:00,mcc,49.73
2024-04-19T23:06:00,mcc,51.29
2024-04-19T23:07:00,mcc,47.87
2024-04-19T23:08:00,mcc,45.10
2024-04-19T23:09:00,mcc,46.44
2024-04-19T23:10:00,mcc,44.59
2024-04-19T23:11:00,mcc,44.11
2024-04-19T23:12:00,mcc,45.73
2024-04-19T23:13:00,mcc,45.47
2024-04-19T23:14:00,mcc,46.78
2024-04-19T23:15:00,mcc,47.54
2024-04-19T23:16:00,mcc,44.89
2024-04-19T23:17:00,mcc,44.95
2024-04-19T23:18:00,mcc,59.43
2024-04-19T23:19:00,mcc,67.61
2024-04-19T23:20:00,mcc,56.86
2024-04-19T23:21:00,mcc,59.27
2024-04-19T23:22:00,mcc,58.37
2024-04-19T23:23:00,mcc,70.36
2024-04-19T23:24:00,mcc,57.21
2024-04-19T23:25:00,mcc,48.74
2024-04-19T23:26:00,mcc,55.30
2024-04-19T23:27:00,mcc,55.04
2024-04-19T23:28:00,mcc,48.56
2024-04-19T23:29:00,mcc,47.99
2024-04-19T23:30:00,mcc,51.99
2024-04-19T23:31:00,mcc,50.96
2024-04-19T23:32:00,mcc,49.57
2024-04-19T23:33:00,mcc,49.52
2024-04-19T23:34:00,mcc,51.30
2024-04-19T23:35:00,mcc,47.70
2024-04-19T23:36:00,mcc,46.14
2024-04-19T23:37:00,mcc,48.19
2024-04-19T23:38:00,mcc,47.78
2024-04-19T23:39:00,mcc,48.67
2024-04-19T23:40:00,mcc,53.01
2024-04-19T23:41:00,mcc,51.43
2024-04-19T23:42:00,mcc,48.90
2024-04-19T23:43:00,mcc,49.61
2024-04-19T23:44:00,mcc,46.94
2024-04-19T23:45:00,mcc,44.68
2024-04-19T23:46:00,mcc,48.05
2024-04-19T23:47:00,mcc,45.83
2024-04-19T23:48:00,mcc,45.75
2024-04-19T23:49:00,mcc,47.72
2024-04-19T23:50:00,mcc,47.39
2024-04-19T23:51:00,mcc,45.81
2024-04-19T23:52:00,mcc,46.52
2024-04-19T23:53:00,mcc,45.01
2024-04-19T23:54:00,mcc,45.11
2024-04-19T23:55:00,mcc,56.08
2024-04-19T23:56:00,mcc,59.76
2024-04-19T23:57:00,mcc,43.08
2024-04-19T23:58:00,mcc,46.00
2024-04-19T23:59:00,mcc,46.48
