#datetime,building,power
2022-03-08T22:12:00,mfh,49.13
2022-03-08T22:13:00,mfh,49.41
2022-03-08T22:14:00,mfh,49.64
2022-03-08T22:15:00,mfh,48.64
2022-03-08T22:16:00,mfh,56.40
2022-03-08T22:17:00,mfh,57.29
2022-03-08T22:18:00,mfh,57.28
2022-03-08T22:19:00,mfh,57.19
2022-03-08T22:20:00,mfh,56.98
2022-03-08T22:21:00,mfh,56.89
2022-03-08T22:22:00,mfh,56.78
2022-03-08T22:23:00,mfh,55.91
2022-03-08T22:24:00,mfh,55.58
2022-03-08T22:25:00,mfh,55.65
2022-03-08T22:26:00,mfh,55.56
2022-03-08T22:27:00,mfh,56.04
2022-03-08T22:28:00,mfh,63.26
2022-03-08T22:29:00,mfh,64.13
2022-03-08T22:30:00,mfh,64.47
2022-03-08T22:31:00,mfh,64.37
2022-03-08T22:32:00,mfh,63.50
2022-03-08T22:33:00,mfh,63.41
2022-03-08T22:34:00,mfh,64.10
2022-03-08T22:35:00,mfh,58.14
2022-03-08T22:36:00,mfh,56.66
2022-03-08T22:37:00,mfh,57.09
2022-03-08T22:38:00,mfh,56.56
2022-03-08T22:39:00,mfh,56.34
2022-03-08T22:40:00,mfh,56.23
2022-03-08T22:41:00,mfh,55.85
2022-03-08T22:42:00,mfh,55.70
2022-03-08T22:43:00,mfh,55.65
2022-03-08T22:44:00,mfh,56.16
2022-03-08T22:45:00,mfh,49.09
2022-03-08T22:46:00,mfh,49.13
2022-03-08T22:47:00,mfh,49.25
2022-03-08T22:48:00,mfh,49.16
2022-03-08T22:49:00,mfh,43.23
2022-03-08T22:50:00,mfh,43.73
2022-03-08T22:51:00,mfh,43.16
2022-03-08T22:52:00,mfh,43.17
2022-03-08T22:53:00,mfh,43.70
2022-03-08T22:54:00,mfh,43.74
2022-03-08T22:55:00,mfh,43.91
2022-03-08T22:56:00,mfh,43.95
2022-03-08T22:57:00,mfh,43.52
2022-03-08T22:58:00,mfh,43.06
2022-03-08T22:59:00,mfh,42.83
2022-03-08T23:00:00,mfh,42.85
2022-03-08T23:01:00,mfh,43.51
2022-03-08T23:02:00,mfh,43.56
2022-03-08T23:03:00,mfh,43.58
2022-03-08T23:04:00,mfh,43.60
2022-03-08T23:05:00,mfh,42.51
2022-03-08T23:06:00,mfh,42.56
2022-03-08T23:07:00,mfh,42.58
2022-03-08T23:08:00,mfh,44.58
2022-03-08T23:09:00,mfh,44.54
2022-03-08T23:10:00,mfh,45.44
2022-03-08T23:11:00,mfh,46.26
2022-03-08T23:12:00,mfh,45.71
2022-03-08T23:13:00,mfh,45.72
2022-03-08T23:14:00,mfh,44.95
2022-03-08T23:15:00,mfh,44.94
2022-03-08T23:16:00,mfh,44.85
2022-03-08T23:17:00,mfh,44.71
2022-03-08T23:18:00,mfh,45.39
2022-03-08T23:19:00,mfh,45.01
2022-03-08T23:20:00,mfh,44.99
2022-03-08T23:21:00,mfh,46.07
2022-03-08T23:22:00,mfh,44.36
2022-03-08T23:23:00,mfh,44.34
2022-03-08T23:24:00,mfh,44.33
2022-03-08T23:25:00,mfh,44.38
2022-03-08T23:26:00,mfh,44.99
2022-03-08T23:27:00,mfh,43.08
2022-03-08T23:28:00,mfh,43.02
2022-03-08T23:29:00,mfh,43.80
2022-03-08T23:30:00,mfh,43.29
2022-03-08T23:31:00,mfh,42.75
2022-03-08T23:32:00,mfh,42.76
2022-03-08T23:33:00,mfh,42.80
2022-03-08T23:34:00,mfh,44.37
2022-03-08T23:35:00,mfh,43.44
2022-03-08T23:36:00,mfh,43.43
2022-03-08T23:37:00,mfh,43.45
2022-03-08T23:38:00,mfh,43.00
2022-03-08T23:39:00,mfh,42.81
2022-03-08T23:40:00,mfh,42.94
2022-03-08T23:41:00,mfh,43.05
2022-03-08T23:42:00,mfh,43.72
2022-03-08T23:43:00,mfh,43.73
2022-03-08T23:44:00,mfh,43.74
2022-03-08T23:45:00,mfh,43.75
2022-03-08T23:46:00,mfh,43.01
2022-03-08T23:47:00,mfh,42.78
2022-03-08T23:48:00,mfh,42.72
2022-03-08T23:49:00,mfh,42.60
2022-03-08T23:50:00,mfh,43.14
2022-03-08T23:51:00,mfh,44.16
2022-03-08T23:52:00,mfh,44.21
2022-03-08T23:53:00,mfh,44.22
2022-03-08T23:54:00,mfh,43.92
2022-03-08T23:55:00,mfh,42.85
2022-03-08T23:56:00,mfh,42.86
2022-03-08T23:57:00,mfh,42.86
2022-03-08T23:58:00,mfh,43.31
2022-03-08T23:59:00,mfh,43.16
