#datetime,building,power
2022-07-24T22:12:00,vfh,69.12
2022-07-24T22:13:00,vfh,100.00
2022-07-24T22:14:00,vfh,64.02
2022-07-24T22:15:00,vfh,57.11
2022-07-24T22:16:00,vfh,64.34
2022-07-24T22:17:00,vfh,89.13
2022-07-24T22:18:00,vfh,81.45
2022-07-24T22:19:00,vfh,99.60
2022-07-24T22:20:00,vfh,99.60
2022-07-24T22:21:00,vfh,107.81
2022-07-24T22:22:00,vfh,107.81
2022-07-24T22:23:00,vfh,62.68
2022-07-24T22:24:00,vfh,62.68
2022-07-24T22:25:00,vfh,51.23
2022-07-24T22:26:00,vfh,51.23
2022-07-24T22:27:00,vfh,71.60
2022-07-24T22:28:00,vfh,94.50
2022-07-24T22:29:00,vfh,96.43
2022-07-24T22:30:00,vfh,53.82
2022-07-24T22:31:00,vfh,77.99
2022-07-24T22:32:00,vfh,77.99
2022-07-24T22:33:00,vfh,77.99
2022-07-24T22:34:00,vfh,92.64
2022-07-24T22:35:00,vfh,92.64
2022-07-24T22:36:00,vfh,100.53
2022-07-24T22:37:00,vfh,92.91
2022-07-24T22:38:00,vfh,66.69
2022-07-24T22:39:00,vfh,72.17
2022-07-24T22:40:00,vfh,72.17
2022-07-24T22:41:00,vfh,59.31
2022-07-24T22:42:00,vfh,59.31
2022-07-24T22:43:00,vfh,100.12
2022-07-24T22:44:00,vfh,96.25
2022-07-24T22:45:00,vfh,96.25
2022-07-24T22:46:00,vfh,24.09
2022-07-24T22:47:00,vfh,61.25
2022-07-24T22:48:00,vfh,61.25
2022-07-24T22:49:00,vfh,52.79
2022-07-24T22:50:00,vfh,52.79
2022-07-24T22:51:00,vfh,43.40
2022-07-24T22:52:00,vfh,62.65
2022-07-24T22:53:00,vfh,32.15
2022-07-24T22:54:00,vfh,32.15
2022-07-24T22:55:00,vfh,11.01
2022-07-24T22:56:00,vfh,24.78
2022-07-24T22:57:00,vfh,99.87
2022-07-24T22:58:00,vfh,99.87
2022-07-24T22:59:00,vfh,117.88
2022-07-24T23:00:00,vfh,117.88
2022-07-24T23:01:00,vfh,117.88
2022-07-24T23:02:00,vfh,68.90
2022-07-24T23:03:00,vfh,75.16
2022-07-24T23:04:00,vfh,71.01
2022-07-24T23:05:00,vfh,71.01
2022-07-24T23:06:00,vfh,74.76
2022-07-24T23:07:00,vfh,74.81
2022-07-24T23:08:00,vfh,74.81
2022-07-24T23:09:00,vfh,51.16
2022-07-24T23:10:00,vfh,51.16
2022-07-24T23:11:00,vfh,49.20
2022-07-24T23:12:00,vfh,17.45
2022-07-24T23:13:00,vfh,31.15
2022-07-24T23:14:00,vfh,91.00
2022-07-24T23:15:00,vfh,91.00
2022-07-24T23:16:00,vfh,52.48
2022-07-24T23:17:00,vfh,49.42
2022-07-24T23:18:00,vfh,30.92
2022-07-24T23:19:00,vfh,25.64
2022-07-24T23:20:00,vfh,60.41
2022-07-24T23:21:00,vfh,14.12
2022-07-24T23:22:00,vfh,14.12
2022-07-24T23:23:00,vfh,29.67
2022-07-24T23:24:00,vfh,29.67
2022-07-24T23:25:00,vfh,40.09
2022-07-24T23:26:00,vfh,35.22
2022-07-24T23:27:00,vfh,26.46
2022-07-24T23:28:00,vfh,23.95
2022-07-24T23:29:00,vfh,23.95
2022-07-24T23:30:00,vfh,127.28
2022-07-24T23:31:00,vfh,127.28
2022-07-24T23:32:00,vfh,72.25
2022-07-24T23:33:00,vfh,58.40
2022-07-24T23:34:00,vfh,16.33
2022-07-24T23:35:00,vfh,16.33
2022-07-24T23:36:00,vfh,82.17
2022-07-24T23:37:00,vfh,82.17
2022-07-24T23:38:00,vfh,61.63
