#datetime,building,power
2022-08-19T23:18:00,prt,46.21
2022-08-19T23:19:00,prt,46.24
2022-08-19T23:20:00,prt,47.69
2022-08-19T23:21:00,prt,47.29
2022-08-19T23:22:00,prt,52.89
2022-08-19T23:23:00,prt,35.37
2022-08-19T23:24:00,prt,35.34
2022-08-19T23:25:00,prt,34.90
2022-08-19T23:26:00,prt,35.56
2022-08-19T23:27:00,prt,34.03
2022-08-19T23:28:00,prt,33.55
2022-08-19T23:29:00,prt,34.79
2022-08-19T23:30:00,prt,34.18
2022-08-19T23:31:00,prt,32.50
2022-08-19T23:32:00,prt,31.66
2022-08-19T23:33:00,prt,34.90
2022-08-19T23:34:00,prt,38.19
2022-08-19T23:35:00,prt,34.90
2022-08-19T23:36:00,prt,37.08
2022-08-19T23:37:00,prt,37.08
2022-08-19T23:38:00,prt,35.06
2022-08-19T23:39:00,prt,34.90
2022-08-19T23:40:00,prt,33.55
2022-08-19T23:41:00,prt,32.53
2022-08-19T23:42:00,prt,45.28
2022-08-19T23:43:00,prt,45.62
2022-08-19T23:44:00,prt,44.52
2022-08-19T23:45:00,prt,48.33
2022-08-19T23:46:00,prt,45.58
2022-08-19T23:47:00,prt,45.94
2022-08-19T23:48:00,prt,45.63
2022-08-19T23:49:00,prt,35.93
2022-08-19T23:50:00,prt,36.34
2022-08-19T23:51:00,prt,36.30
2022-08-19T23:52:00,prt,37.97
2022-08-19T23:53:00,prt,38.30
2022-08-19T23:54:00,prt,39.55
2022-08-19T23:55:00,prt,48.68
2022-08-19T23:56:00,prt,47.83
2022-08-19T23:57:00,prt,49.48
2022-08-19T23:58:00,prt,46.04
2022-08-19T23:59:00,prt,45.09
