#datetime,building,power
2023-03-15T22:12:00,hdy,83.81
2023-03-15T22:13:00,hdy,88.60
2023-03-15T22:14:00,hdy,65.87
2023-03-15T22:15:00,hdy,65.08
2023-03-15T22:16:00,hdy,80.63
2023-03-15T22:17:00,hdy,65.49
2023-03-15T22:18:00,hdy,66.94
2023-03-15T22:19:00,hdy,68.13
2023-03-15T22:20:00,hdy,68.13
2023-03-15T22:21:00,hdy,68.73
2023-03-15T22:22:00,hdy,68.10
2023-03-15T22:23:00,hdy,68.30
2023-03-15T22:24:00,hdy,90.11
2023-03-15T22:25:00,hdy,66.69
2023-03-15T22:26:00,hdy,82.98
2023-03-15T22:27:00,hdy,68.06
2023-03-15T22:28:00,hdy,67.09
2023-03-15T22:29:00,hdy,68.74
2023-03-15T22:30:00,hdy,68.29
2023-03-15T22:31:00,hdy,68.17
2023-03-15T22:32:00,hdy,83.07
2023-03-15T22:33:00,hdy,89.12
2023-03-15T22:34:00,hdy,68.25
2023-03-15T22:35:00,hdy,69.76
2023-03-15T22:36:00,hdy,72.98
2023-03-15T22:37:00,hdy,67.02
2023-03-15T22:38:00,hdy,66.69
2023-03-15T22:39:00,hdy,67.35
2023-03-15T22:40:00,hdy,68.19
2023-03-15T22:41:00,hdy,65.06
2023-03-15T22:42:00,hdy,63.81
2023-03-15T22:43:00,hdy,64.42
2023-03-15T22:44:00,hdy,88.39
2023-03-15T22:45:00,hdy,82.96
2023-03-15T22:46:00,hdy,66.99
2023-03-15T22:47:00,hdy,66.46
2023-03-15T22:48:00,hdy,66.36
2023-03-15T22:49:00,hdy,67.04
2023-03-15T22:50:00,hdy,66.03
2023-03-15T22:51:00,hdy,90.35
2023-03-15T22:52:00,hdy,68.47
2023-03-15T22:53:00,hdy,67.09
2023-03-15T22:54:00,hdy,66.55
2023-03-15T22:55:00,hdy,65.91
2023-03-15T22:56:00,hdy,67.10
2023-03-15T22:57:00,hdy,67.18
2023-03-15T22:58:00,hdy,68.95
2023-03-15T22:59:00,hdy,91.38
2023-03-15T23:00:00,hdy,67.31
2023-03-15T23:01:00,hdy,81.71
2023-03-15T23:02:00,hdy,65.68
2023-03-15T23:03:00,hdy,67.05
2023-03-15T23:04:00,hdy,66.48
2023-03-15T23:05:00,hdy,84.98
2023-03-15T23:06:00,hdy,87.59
2023-03-15T23:07:00,hdy,66.97
2023-03-15T23:08:00,hdy,83.45
2023-03-15T23:09:00,hdy,67.48
2023-03-15T23:10:00,hdy,66.32
2023-03-15T23:11:00,hdy,67.07
2023-03-15T23:12:00,hdy,65.55
2023-03-15T23:13:00,hdy,66.68
2023-03-15T23:14:00,hdy,68.42
2023-03-15T23:15:00,hdy,68.57
2023-03-15T23:16:00,hdy,68.36
2023-03-15T23:17:00,hdy,66.15
2023-03-15T23:18:00,hdy,66.48
2023-03-15T23:19:00,hdy,66.35
2023-03-15T23:20:00,hdy,67.47
2023-03-15T23:21:00,hdy,67.16
2023-03-15T23:22:00,hdy,85.32
2023-03-15T23:23:00,hdy,70.22
2023-03-15T23:24:00,hdy,107.57
2023-03-15T23:25:00,hdy,68.59
2023-03-15T23:26:00,hdy,65.54
2023-03-15T23:27:00,hdy,66.06
2023-03-15T23:28:00,hdy,66.14
2023-03-15T23:29:00,hdy,66.46
2023-03-15T23:30:00,hdy,66.84
2023-03-15T23:31:00,hdy,69.17
2023-03-15T23:32:00,hdy,64.97
2023-03-15T23:33:00,hdy,64.90
2023-03-15T23:34:00,hdy,64.11
2023-03-15T23:35:00,hdy,106.95
2023-03-15T23:36:00,hdy,65.41
2023-03-15T23:37:00,hdy,89.04
2023-03-15T23:38:00,hdy,68.45
2023-03-15T23:39:00,hdy,89.68
2023-03-15T23:40:00,hdy,64.41
2023-03-15T23:41:00,hdy,67.90
2023-03-15T23:42:00,hdy,68.97
2023-03-15T23:43:00,hdy,66.07
2023-03-15T23:44:00,hdy,68.60
2023-03-15T23:45:00,hdy,66.34
2023-03-15T23:46:00,hdy,66.74
2023-03-15T23:47:00,hdy,66.15
2023-03-15T23:48:00,hdy,66.41
2023-03-15T23:49:00,hdy,64.98
2023-03-15T23:50:00,hdy,66.90
2023-03-15T23:51:00,hdy,66.69
2023-03-15T23:52:00,hdy,66.00
2023-03-15T23:53:00,hdy,87.44
2023-03-15T23:54:00,hdy,66.46
2023-03-15T23:55:00,hdy,66.65
2023-03-15T23:56:00,hdy,89.05
2023-03-15T23:57:00,hdy,65.55
