#datetime,building,power
2023-05-26T22:12:00,mcc,38.63
2023-05-26T22:13:00,mcc,36.76
2023-05-26T22:14:00,mcc,36.09
2023-05-26T22:15:00,mcc,40.02
2023-05-26T22:16:00,mcc,37.17
2023-05-26T22:17:00,mcc,34.45
2023-05-26T22:18:00,mcc,36.03
2023-05-26T22:19:00,mcc,35.45
2023-05-26T22:20:00,mcc,37.70
2023-05-26T22:21:00,mcc,37.02
2023-05-26T22:22:00,mcc,38.36
2023-05-26T22:23:00,mcc,36.59
2023-05-26T22:24:00,mcc,36.76
2023-05-26T22:25:00,mcc,43.61
2023-05-26T22:26:00,mcc,34.90
2023-05-26T22:27:00,mcc,47.71
2023-05-26T22:28:00,mcc,34.86
2023-05-26T22:29:00,mcc,34.79
2023-05-26T22:30:00,mcc,37.54
2023-05-26T22:31:00,mcc,36.19
2023-05-26T22:32:00,mcc,36.28
2023-05-26T22:33:00,mcc,36.24
2023-05-26T22:34:00,mcc,36.41
2023-05-26T22:35:00,mcc,35.59
2023-05-26T22:36:00,mcc,39.12
2023-05-26T22:37:00,mcc,36.64
2023-05-26T22:38:00,mcc,35.84
2023-05-26T22:39:00,mcc,40.25
2023-05-26T22:40:00,mcc,37.64
2023-05-26T22:41:00,mcc,35.70
2023-05-26T22:42:00,mcc,37.67
2023-05-26T22:43:00,mcc,34.07
2023-05-26T22:44:00,mcc,41.93
2023-05-26T22:45:00,mcc,34.74
2023-05-26T22:46:00,mcc,35.25
2023-05-26T22:47:00,mcc,39.03
2023-05-26T22:48:00,mcc,40.90
2023-05-26T22:49:00,mcc,36.70
2023-05-26T22:50:00,mcc,38.16
2023-05-26T22:51:00,mcc,39.02
2023-05-26T22:52:00,mcc,36.13
2023-05-26T22:53:00,mcc,37.16
2023-05-26T22:54:00,mcc,35.88
2023-05-26T22:55:00,mcc,36.15
2023-05-26T22:56:00,mcc,30.97
2023-05-26T22:57:00,mcc,28.82
2023-05-26T22:58:00,mcc,29.71
2023-05-26T22:59:00,mcc,28.78
2023-05-26T23:00:00,mcc,28.41
2023-05-26T23:01:00,mcc,28.97
2023-05-26T23:02:00,mcc,28.09
2023-05-26T23:03:00,mcc,31.88
2023-05-26T23:04:00,mcc,39.74
2023-05-26T23:05:00,mcc,30.06
2023-05-26T23:06:00,mcc,32.78
2023-05-26T23:07:00,mcc,30.65
2023-05-26T23:08:00,mcc,31.88
2023-05-26T23:09:00,mcc,32.07
2023-05-26T23:10:00,mcc,32.51
2023-05-26T23:11:00,mcc,34.14
2023-05-26T23:12:00,mcc,35.23
2023-05-26T23:13:00,mcc,30.68
2023-05-26T23:14:00,mcc,31.14
2023-05-26T23:15:00,mcc,31.55
2023-05-26T23:16:00,mcc,31.48
2023-05-26T23:17:00,mcc,31.23
2023-05-26T23:18:00,mcc,33.35
2023-05-26T23:19:00,mcc,31.09
2023-05-26T23:20:00,mcc,31.12
2023-05-26T23:21:00,mcc,31.49
2023-05-26T23:22:00,mcc,27.26
2023-05-26T23:23:00,mcc,29.09
2023-05-26T23:24:00,mcc,35.75
2023-05-26T23:25:00,mcc,27.47
2023-05-26T23:26:00,mcc,27.52
2023-05-26T23:27:00,mcc,29.65
2023-05-26T23:28:00,mcc,29.11
2023-05-26T23:29:00,mcc,26.74
2023-05-26T23:30:00,mcc,29.15
2023-05-26T23:31:00,mcc,29.68
2023-05-26T23:32:00,mcc,31.20
2023-05-26T23:33:00,mcc,29.67
2023-05-26T23:34:00,mcc,30.07
2023-05-26T23:35:00,mcc,30.56
2023-05-26T23:36:00,mcc,42.60
2023-05-26T23:37:00,mcc,28.54
2023-05-26T23:38:00,mcc,29.25
2023-05-26T23:39:00,mcc,37.72
2023-05-26T23:40:00,mcc,36.29
2023-05-26T23:41:00,mcc,37.84
2023-05-26T23:42:00,mcc,37.85
2023-05-26T23:43:00,mcc,41.95
2023-05-26T23:44:00,mcc,33.46
2023-05-26T23:45:00,mcc,33.14
2023-05-26T23:46:00,mcc,35.32
2023-05-26T23:47:00,mcc,34.09
2023-05-26T23:48:00,mcc,33.46
2023-05-26T23:49:00,mcc,30.99
2023-05-26T23:50:00,mcc,32.94
2023-05-26T23:51:00,mcc,32.74
2023-05-26T23:52:00,mcc,33.29
2023-05-26T23:53:00,mcc,30.00
2023-05-26T23:54:00,mcc,28.85
2023-05-26T23:55:00,mcc,27.20
2023-05-26T23:56:00,mcc,28.41
2023-05-26T23:57:00,mcc,28.39
2023-05-26T23:58:00,mcc,30.48
2023-05-26T23:59:00,mcc,30.78
