#datetime,building,power
2023-09-18T23:18:00,prt,33.05
2023-09-18T23:19:00,prt,32.20
2023-09-18T23:20:00,prt,34.25
2023-09-18T23:21:00,prt,30.35
2023-09-18T23:22:00,prt,29.88
2023-09-18T23:23:00,prt,32.22
2023-09-18T23:24:00,prt,32.72
2023-09-18T23:25:00,prt,41.36
2023-09-18T23:26:00,prt,38.35
2023-09-18T23:27:00,prt,34.14
2023-09-18T23:28:00,prt,34.99
2023-09-18T23:29:00,prt,34.96
2023-09-18T23:30:00,prt,31.90
2023-09-18T23:31:00,prt,28.41
2023-09-18T23:32:00,prt,28.66
2023-09-18T23:33:00,prt,29.16
2023-09-18T23:34:00,prt,29.00
2023-09-18T23:35:00,prt,29.16
2023-09-18T23:36:00,prt,38.30
2023-09-18T23:37:00,prt,31.37
2023-09-18T23:38:00,prt,27.75
2023-09-18T23:39:00,prt,28.15
2023-09-18T23:40:00,prt,25.96
2023-09-18T23:41:00,prt,25.58
2023-09-18T23:42:00,prt,25.44
2023-09-18T23:43:00,prt,25.76
2023-09-18T23:44:00,prt,25.79
2023-09-18T23:45:00,prt,27.34
2023-09-18T23:46:00,prt,27.40
2023-09-18T23:47:00,prt,33.62
2023-09-18T23:48:00,prt,32.07
2023-09-18T23:49:00,prt,30.27
2023-09-18T23:50:00,prt,30.27
2023-09-18T23:51:00,prt,30.85
2023-09-18T23:52:00,prt,30.17
2023-09-18T23:53:00,prt,29.24
2023-09-18T23:54:00,prt,30.16
2023-09-18T23:55:00,prt,26.86
2023-09-18T23:56:00,prt,26.38
2023-09-18T23:57:00,prt,27.57
2023-09-18T23:58:00,prt,39.19
2023-09-18T23:59:00,prt,29.43
