#datetime,building,power
2022-03-07T22:12:00,vfh,96.53
2022-03-07T22:13:00,vfh,77.23
2022-03-07T22:14:00,vfh,90.53
2022-03-07T22:15:00,vfh,86.58
2022-03-07T22:16:00,vfh,70.86
2022-03-07T22:17:00,vfh,73.59
2022-03-07T22:18:00,vfh,81.24
2022-03-07T22:19:00,vfh,96.13
2022-03-07T22:20:00,vfh,99.44
2022-03-07T22:21:00,vfh,59.51
2022-03-07T22:22:00,vfh,52.83
2022-03-07T22:23:00,vfh,52.83
2022-03-07T22:24:00,vfh,100.65
2022-03-07T22:25:00,vfh,100.65
2022-03-07T22:26:00,vfh,32.77
2022-03-07T22:27:00,vfh,40.58
2022-03-07T22:28:00,vfh,100.55
2022-03-07T22:29:00,vfh,100.55
2022-03-07T22:30:00,vfh,43.57
2022-03-07T22:31:00,vfh,14.37
2022-03-07T22:32:00,vfh,63.39
2022-03-07T22:33:00,vfh,87.11
2022-03-07T22:34:00,vfh,69.76
2022-03-07T22:35:00,vfh,56.74
2022-03-07T22:36:00,vfh,29.70
2022-03-07T22:37:00,vfh,24.12
2022-03-07T22:38:00,vfh,37.79
2022-03-07T22:39:00,vfh,30.32
2022-03-07T22:40:00,vfh,16.64
2022-03-07T22:41:00,vfh,21.79
2022-03-07T22:42:00,vfh,31.24
2022-03-07T22:43:00,vfh,74.06
2022-03-07T22:44:00,vfh,58.20
2022-03-07T22:45:00,vfh,58.20
2022-03-07T22:46:00,vfh,124.83
2022-03-07T22:47:00,vfh,124.83
2022-03-07T22:48:00,vfh,35.50
2022-03-07T22:49:00,vfh,35.50
2022-03-07T22:50:00,vfh,86.46
2022-03-07T22:51:00,vfh,86.46
2022-03-07T22:52:00,vfh,104.47
2022-03-07T22:53:00,vfh,104.47
2022-03-07T22:54:00,vfh,65.97
2022-03-07T22:55:00,vfh,65.97
2022-03-07T22:56:00,vfh,29.44
2022-03-07T22:57:00,vfh,75.50
2022-03-07T22:58:00,vfh,89.69
2022-03-07T22:59:00,vfh,76.52
2022-03-07T23:00:00,vfh,79.80
2022-03-07T23:01:00,vfh,65.45
2022-03-07T23:02:00,vfh,65.45
2022-03-07T23:03:00,vfh,117.34
2022-03-07T23:04:00,vfh,117.34
2022-03-07T23:05:00,vfh,50.42
2022-03-07T23:06:00,vfh,50.42
2022-03-07T23:07:00,vfh,117.45
2022-03-07T23:08:00,vfh,117.45
2022-03-07T23:09:00,vfh,40.31
2022-03-07T23:10:00,vfh,30.35
2022-03-07T23:11:00,vfh,30.35
2022-03-07T23:12:00,vfh,121.63
2022-03-07T23:13:00,vfh,121.63
2022-03-07T23:14:00,vfh,62.24
2022-03-07T23:15:00,vfh,67.43
2022-03-07T23:16:00,vfh,71.44
2022-03-07T23:17:00,vfh,8.09
2022-03-07T23:18:00,vfh,8.09
2022-03-07T23:19:00,vfh,46.37
2022-03-07T23:20:00,vfh,56.81
2022-03-07T23:21:00,vfh,101.58
2022-03-07T23:22:00,vfh,65.09
2022-03-07T23:23:00,vfh,67.98
2022-03-07T23:24:00,vfh,67.98
2022-03-07T23:25:00,vfh,72.46
2022-03-07T23:26:00,vfh,63.18
2022-03-07T23:27:00,vfh,47.54
2022-03-07T23:28:00,vfh,84.56
2022-03-07T23:29:00,vfh,84.56
2022-03-07T23:30:00,vfh,65.03
2022-03-07T23:31:00,vfh,65.03
2022-03-07T23:32:00,vfh,77.04
2022-03-07T23:33:00,vfh,112.16
2022-03-07T23:34:00,vfh,108.43
2022-03-07T23:35:00,vfh,61.44
2022-03-07T23:36:00,vfh,44.60
2022-03-07T23:37:00,vfh,44.60
2022-03-07T23:38:00,vfh,44.64
2022-03-07T23:39:00,vfh,100.34
2022-03-07T23:40:00,vfh,38.65
2022-03-07T23:41:00,vfh,45.69
2022-03-07T23:42:00,vfh,45.69
2022-03-07T23:43:00,vfh,87.18
2022-03-07T23:44:00,vfh,87.18
2022-03-07T23:45:00,vfh,96.61
2022-03-07T23:46:00,vfh,96.61
2022-03-07T23:47:00,vfh,88.10
2022-03-07T23:48:00,vfh,88.10
2022-03-07T23:49:00,vfh,67.25
2022-03-07T23:50:00,vfh,75.33
2022-03-07T23:51:00,vfh,85.43
2022-03-07T23:52:00,vfh,76.48
2022-03-07T23:53:00,vfh,87.11
2022-03-07T23:54:00,vfh,72.66
2022-03-07T23:55:00,vfh,72.66
2022-03-07T23:56:00,vfh,96.18
2022-03-07T23:57:00,vfh,88.48
2022-03-07T23:58:00,vfh,46.93
2022-03-07T23:59:00,vfh,45.05
