#datetime,building,power
2022-09-21T22:12:00,mcc,75.85
2022-09-21T22:13:00,mcc,77.01
2022-09-21T22:14:00,mcc,73.15
2022-09-21T22:15:00,mcc,70.92
2022-09-21T22:16:00,mcc,73.09
2022-09-21T22:17:00,mcc,80.55
2022-09-21T22:18:00,mcc,77.72
2022-09-21T22:19:00,mcc,72.11
2022-09-21T22:20:00,mcc,81.52
2022-09-21T22:21:00,mcc,71.29
2022-09-21T22:22:00,mcc,69.50
2022-09-21T22:23:00,mcc,71.30
2022-09-21T22:24:00,mcc,73.36
2022-09-21T22:25:00,mcc,71.32
2022-09-21T22:26:00,mcc,78.11
2022-09-21T22:27:00,mcc,72.19
2022-09-21T22:28:00,mcc,70.11
2022-09-21T22:29:00,mcc,71.66
2022-09-21T22:30:00,mcc,72.36
2022-09-21T22:31:00,mcc,71.65
2022-09-21T22:32:00,mcc,71.01
2022-09-21T22:33:00,mcc,72.39
2022-09-21T22:34:00,mcc,79.63
2022-09-21T22:35:00,mcc,92.39
2022-09-21T22:36:00,mcc,83.20
2022-09-21T22:37:00,mcc,82.64
2022-09-21T22:38:00,mcc,84.05
2022-09-21T22:39:00,mcc,81.80
2022-09-21T22:40:00,mcc,75.49
2022-09-21T22:41:00,mcc,75.93
2022-09-21T22:42:00,mcc,72.66
2022-09-21T22:43:00,mcc,84.08
2022-09-21T22:44:00,mcc,77.80
2022-09-21T22:45:00,mcc,68.81
2022-09-21T22:46:00,mcc,69.93
2022-09-21T22:47:00,mcc,70.54
2022-09-21T22:48:00,mcc,68.66
2022-09-21T22:49:00,mcc,69.45
2022-09-21T22:50:00,mcc,70.81
2022-09-21T22:51:00,mcc,68.66
2022-09-21T22:52:00,mcc,80.31
2022-09-21T22:53:00,mcc,72.26
2022-09-21T22:54:00,mcc,70.28
2022-09-21T22:55:00,mcc,68.95
2022-09-21T22:56:00,mcc,70.57
2022-09-21T22:57:00,mcc,69.66
2022-09-21T22:58:00,mcc,69.38
2022-09-21T22:59:00,mcc,71.02
2022-09-21T23:00:00,mcc,85.75
2022-09-21T23:01:00,mcc,77.41
2022-09-21T23:02:00,mcc,75.48
2022-09-21T23:03:00,mcc,80.43
2022-09-21T23:04:00,mcc,71.34
2022-09-21T23:05:00,mcc,71.69
2022-09-21T23:06:00,mcc,73.88
2022-09-21T23:07:00,mcc,73.80
2022-09-21T23:08:00,mcc,71.95
2022-09-21T23:09:00,mcc,79.40
2022-09-21T23:10:00,mcc,74.56
2022-09-21T23:11:00,mcc,71.41
2022-09-21T23:12:00,mcc,70.55
2022-09-21T23:13:00,mcc,71.27
2022-09-21T23:14:00,mcc,68.18
2022-09-21T23:15:00,mcc,70.53
2022-09-21T23:16:00,mcc,74.67
2022-09-21T23:17:00,mcc,87.30
2022-09-21T23:18:00,mcc,80.15
2022-09-21T23:19:00,mcc,69.41
2022-09-21T23:20:00,mcc,69.88
2022-09-21T23:21:00,mcc,70.31
2022-09-21T23:22:00,mcc,72.82
2022-09-21T23:23:00,mcc,71.56
2022-09-21T23:24:00,mcc,71.85
2022-09-21T23:25:00,mcc,73.84
2022-09-21T23:26:00,mcc,80.10
2022-09-21T23:27:00,mcc,80.52
2022-09-21T23:28:00,mcc,73.67
2022-09-21T23:29:00,mcc,70.20
2022-09-21T23:30:00,mcc,69.45
2022-09-21T23:31:00,mcc,73.92
2022-09-21T23:32:00,mcc,71.68
2022-09-21T23:33:00,mcc,72.02
2022-09-21T23:34:00,mcc,74.64
2022-09-21T23:35:00,mcc,78.71
2022-09-21T23:36:00,mcc,81.81
2022-09-21T23:37:00,mcc,87.77
2022-09-21T23:38:00,mcc,71.78
2022-09-21T23:39:00,mcc,72.35
2022-09-21T23:40:00,mcc,74.69
2022-09-21T23:41:00,mcc,75.43
2022-09-21T23:42:00,mcc,72.41
2022-09-21T23:43:00,mcc,89.52
2022-09-21T23:44:00,mcc,77.70
2022-09-21T23:45:00,mcc,69.38
2022-09-21T23:46:00,mcc,69.01
2022-09-21T23:47:00,mcc,68.93
2022-09-21T23:48:00,mcc,70.37
2022-09-21T23:49:00,mcc,72.59
2022-09-21T23:50:00,mcc,70.30
2022-09-21T23:51:00,mcc,69.96
2022-09-21T23:52:00,mcc,77.76
2022-09-21T23:53:00,mcc,77.82
2022-09-21T23:54:00,mcc,68.28
2022-09-21T23:55:00,mcc,70.84
2022-09-21T23:56:00,mcc,75.44
2022-09-21T23:57:00,mcc,83.95
2022-09-21T23:58:00,mcc,72.19
2022-09-21T23:59:00,mcc,69.49
