#datetime,building,power
2021-12-06T22:12:00,mcc,69.32
2021-12-06T22:13:00,mcc,60.19
2021-12-06T22:14:00,mcc,59.73
2021-12-06T22:15:00,mcc,58.43
2021-12-06T22:16:00,mcc,61.89
2021-12-06T22:17:00,mcc,63.77
2021-12-06T22:18:00,mcc,63.81
2021-12-06T22:19:00,mcc,64.44
2021-12-06T22:20:00,mcc,72.51
2021-12-06T22:21:00,mcc,70.42
2021-12-06T22:22:00,mcc,63.84
2021-12-06T22:23:00,mcc,65.38
2021-12-06T22:24:00,mcc,74.82
2021-12-06T22:25:00,mcc,65.23
2021-12-06T22:26:00,mcc,69.48
2021-12-06T22:27:00,mcc,67.21
2021-12-06T22:28:00,mcc,55.91
2021-12-06T22:29:00,mcc,59.14
2021-12-06T22:30:00,mcc,65.24
2021-12-06T22:31:00,mcc,68.72
2021-12-06T22:32:00,mcc,73.23
2021-12-06T22:33:00,mcc,61.96
2021-12-06T22:34:00,mcc,60.47
2021-12-06T22:35:00,mcc,86.87
2021-12-06T22:36:00,mcc,75.09
2021-12-06T22:37:00,mcc,60.97
2021-12-06T22:38:00,mcc,64.13
2021-12-06T22:39:00,mcc,60.82
2021-12-06T22:40:00,mcc,63.03
2021-12-06T22:41:00,mcc,62.06
2021-12-06T22:42:00,mcc,65.90
2021-12-06T22:43:00,mcc,68.44
2021-12-06T22:44:00,mcc,69.27
2021-12-06T22:45:00,mcc,63.00
2021-12-06T22:46:00,mcc,60.37
2021-12-06T22:47:00,mcc,65.12
2021-12-06T22:48:00,mcc,59.15
2021-12-06T22:49:00,mcc,56.24
2021-12-06T22:50:00,mcc,56.75
2021-12-06T22:51:00,mcc,68.93
2021-12-06T22:52:00,mcc,61.97
2021-12-06T22:53:00,mcc,78.50
2021-12-06T22:54:00,mcc,66.57
2021-12-06T22:55:00,mcc,60.59
2021-12-06T22:56:00,mcc,69.38
2021-12-06T22:57:00,mcc,67.31
2021-12-06T22:58:00,mcc,68.47
2021-12-06T22:59:00,mcc,81.54
2021-12-06T23:00:00,mcc,67.87
2021-12-06T23:01:00,mcc,74.27
2021-12-06T23:02:00,mcc,67.84
2021-12-06T23:03:00,mcc,67.81
2021-12-06T23:04:00,mcc,75.77
2021-12-06T23:05:00,mcc,77.54
2021-12-06T23:06:00,mcc,67.96
2021-12-06T23:07:00,mcc,80.88
2021-12-06T23:08:00,mcc,78.56
2021-12-06T23:09:00,mcc,79.72
2021-12-06T23:10:00,mcc,61.73
2021-12-06T23:11:00,mcc,65.91
2021-12-06T23:12:00,mcc,62.58
2021-12-06T23:13:00,mcc,63.91
2021-12-06T23:14:00,mcc,64.27
2021-12-06T23:15:00,mcc,62.79
2021-12-06T23:16:00,mcc,63.11
2021-12-06T23:17:00,mcc,65.34
2021-12-06T23:18:00,mcc,62.12
2021-12-06T23:19:00,mcc,70.20
2021-12-06T23:20:00,mcc,67.34
2021-12-06T23:21:00,mcc,65.31
2021-12-06T23:22:00,mcc,63.50
2021-12-06T23:23:00,mcc,65.47
2021-12-06T23:24:00,mcc,67.63
2021-12-06T23:25:00,mcc,78.28
2021-12-06T23:26:00,mcc,76.65
2021-12-06T23:27:00,mcc,63.62
2021-12-06T23:28:00,mcc,61.65
2021-12-06T23:29:00,mcc,64.61
2021-12-06T23:30:00,mcc,61.70
2021-12-06T23:31:00,mcc,59.70
2021-12-06T23:32:00,mcc,59.93
2021-12-06T23:33:00,mcc,60.39
2021-12-06T23:34:00,mcc,59.76
2021-12-06T23:35:00,mcc,66.52
2021-12-06T23:36:00,mcc,66.05
2021-12-06T23:37:00,mcc,69.52
2021-12-06T23:38:00,mcc,71.64
2021-12-06T23:39:00,mcc,63.04
2021-12-06T23:40:00,mcc,61.59
2021-12-06T23:41:00,mcc,61.35
2021-12-06T23:42:00,mcc,62.42
2021-12-06T23:43:00,mcc,62.14
2021-12-06T23:44:00,mcc,61.53
2021-12-06T23:45:00,mcc,62.04
2021-12-06T23:46:00,mcc,63.80
2021-12-06T23:47:00,mcc,61.33
2021-12-06T23:48:00,mcc,60.17
2021-12-06T23:49:00,mcc,60.99
2021-12-06T23:50:00,mcc,58.95
2021-12-06T23:51:00,mcc,60.95
2021-12-06T23:52:00,mcc,60.23
2021-12-06T23:53:00,mcc,61.77
2021-12-06T23:54:00,mcc,62.89
2021-12-06T23:55:00,mcc,61.97
2021-12-06T23:56:00,mcc,60.40
2021-12-06T23:57:00,mcc,61.95
2021-12-06T23:58:00,mcc,56.82
2021-12-06T23:59:00,mcc,56.64
