#datetime,building,power
2023-02-21T23:18:00,prt,25.53
2023-02-21T23:19:00,prt,25.93
2023-02-21T23:20:00,prt,29.75
2023-02-21T23:21:00,prt,29.45
2023-02-21T23:22:00,prt,33.40
2023-02-21T23:23:00,prt,30.90
2023-02-21T23:24:00,prt,23.35
2023-02-21T23:25:00,prt,25.04
2023-02-21T23:26:00,prt,22.37
2023-02-21T23:27:00,prt,23.63
2023-02-21T23:28:00,prt,23.81
2023-02-21T23:29:00,prt,24.50
2023-02-21T23:30:00,prt,23.61
2023-02-21T23:31:00,prt,24.59
2023-02-21T23:32:00,prt,24.74
2023-02-21T23:33:00,prt,25.55
2023-02-21T23:34:00,prt,32.15
2023-02-21T23:35:00,prt,38.51
2023-02-21T23:36:00,prt,31.22
2023-02-21T23:37:00,prt,29.39
2023-02-21T23:38:00,prt,25.77
2023-02-21T23:39:00,prt,25.91
2023-02-21T23:40:00,prt,25.83
2023-02-21T23:41:00,prt,25.45
2023-02-21T23:42:00,prt,24.43
2023-02-21T23:43:00,prt,22.56
2023-02-21T23:44:00,prt,22.50
2023-02-21T23:45:00,prt,25.84
2023-02-21T23:46:00,prt,26.97
2023-02-21T23:47:00,prt,32.90
2023-02-21T23:48:00,prt,28.78
2023-02-21T23:49:00,prt,23.81
2023-02-21T23:50:00,prt,24.58
2023-02-21T23:51:00,prt,27.34
2023-02-21T23:52:00,prt,27.41
2023-02-21T23:53:00,prt,26.21
2023-02-21T23:54:00,prt,20.29
2023-02-21T23:55:00,prt,19.81
2023-02-21T23:56:00,prt,22.22
2023-02-21T23:57:00,prt,21.33
2023-02-21T23:58:00,prt,21.58
2023-02-21T23:59:00,prt,23.26
