#datetime,building,power
2022-09-29T22:12:00,mcc,73.66
2022-09-29T22:13:00,mcc,63.28
2022-09-29T22:14:00,mcc,66.35
2022-09-29T22:15:00,mcc,64.74
2022-09-29T22:16:00,mcc,57.91
2022-09-29T22:17:00,mcc,55.12
2022-09-29T22:18:00,mcc,52.73
2022-09-29T22:19:00,mcc,55.32
2022-09-29T22:20:00,mcc,51.61
2022-09-29T22:21:00,mcc,54.28
2022-09-29T22:22:00,mcc,53.33
2022-09-29T22:23:00,mcc,55.00
2022-09-29T22:24:00,mcc,56.70
2022-09-29T22:25:00,mcc,56.45
2022-09-29T22:26:00,mcc,56.77
2022-09-29T22:27:00,mcc,54.99
2022-09-29T22:28:00,mcc,56.01
2022-09-29T22:29:00,mcc,54.73
2022-09-29T22:30:00,mcc,56.63
2022-09-29T22:31:00,mcc,59.45
2022-09-29T22:32:00,mcc,55.99
2022-09-29T22:33:00,mcc,56.98
2022-09-29T22:34:00,mcc,57.52
2022-09-29T22:35:00,mcc,59.37
2022-09-29T22:36:00,mcc,62.59
2022-09-29T22:37:00,mcc,58.71
2022-09-29T22:38:00,mcc,69.66
2022-09-29T22:39:00,mcc,70.92
2022-09-29T22:40:00,mcc,67.93
2022-09-29T22:41:00,mcc,65.48
2022-09-29T22:42:00,mcc,59.06
2022-09-29T22:43:00,mcc,54.92
2022-09-29T22:44:00,mcc,71.45
2022-09-29T22:45:00,mcc,53.95
2022-09-29T22:46:00,mcc,53.35
2022-09-29T22:47:00,mcc,52.23
2022-09-29T22:48:00,mcc,55.39
2022-09-29T22:49:00,mcc,61.21
2022-09-29T22:50:00,mcc,57.85
2022-09-29T22:51:00,mcc,56.62
2022-09-29T22:52:00,mcc,61.69
2022-09-29T22:53:00,mcc,60.34
2022-09-29T22:54:00,mcc,72.36
2022-09-29T22:55:00,mcc,59.50
2022-09-29T22:56:00,mcc,60.44
2022-09-29T22:57:00,mcc,65.79
2022-09-29T22:58:00,mcc,63.20
2022-09-29T22:59:00,mcc,57.02
2022-09-29T23:00:00,mcc,60.21
2022-09-29T23:01:00,mcc,59.81
2022-09-29T23:02:00,mcc,70.89
2022-09-29T23:03:00,mcc,62.88
2022-09-29T23:04:00,mcc,57.57
2022-09-29T23:05:00,mcc,54.04
2022-09-29T23:06:00,mcc,50.74
2022-09-29T23:07:00,mcc,52.40
2022-09-29T23:08:00,mcc,52.56
2022-09-29T23:09:00,mcc,53.57
2022-09-29T23:10:00,mcc,54.84
2022-09-29T23:11:00,mcc,53.99
2022-09-29T23:12:00,mcc,56.66
2022-09-29T23:13:00,mcc,53.20
2022-09-29T23:14:00,mcc,53.88
2022-09-29T23:15:00,mcc,53.80
2022-09-29T23:16:00,mcc,56.67
2022-09-29T23:17:00,mcc,51.52
2022-09-29T23:18:00,mcc,55.72
2022-09-29T23:19:00,mcc,56.96
2022-09-29T23:20:00,mcc,56.19
2022-09-29T23:21:00,mcc,57.09
2022-09-29T23:22:00,mcc,63.96
2022-09-29T23:23:00,mcc,56.95
2022-09-29T23:24:00,mcc,56.54
2022-09-29T23:25:00,mcc,52.72
2022-09-29T23:26:00,mcc,52.86
2022-09-29T23:27:00,mcc,58.15
2022-09-29T23:28:00,mcc,54.18
2022-09-29T23:29:00,mcc,55.00
2022-09-29T23:30:00,mcc,59.92
2022-09-29T23:31:00,mcc,56.27
2022-09-29T23:32:00,mcc,55.32
2022-09-29T23:33:00,mcc,51.91
2022-09-29T23:34:00,mcc,54.15
2022-09-29T23:35:00,mcc,56.60
2022-09-29T23:36:00,mcc,52.22
2022-09-29T23:37:00,mcc,53.72
2022-09-29T23:38:00,mcc,54.35
2022-09-29T23:39:00,mcc,52.64
2022-09-29T23:40:00,mcc,54.39
2022-09-29T23:41:00,mcc,60.91
2022-09-29T23:42:00,mcc,53.59
2022-09-29T23:43:00,mcc,53.19
2022-09-29T23:44:00,mcc,55.85
2022-09-29T23:45:00,mcc,57.40
2022-09-29T23:46:00,mcc,57.38
2022-09-29T23:47:00,mcc,58.39
2022-09-29T23:48:00,mcc,52.76
2022-09-29T23:49:00,mcc,55.28
2022-09-29T23:50:00,mcc,56.74
2022-09-29T23:51:00,mcc,54.96
2022-09-29T23:52:00,mcc,54.47
2022-09-29T23:53:00,mcc,54.66
2022-09-29T23:54:00,mcc,56.34
2022-09-29T23:55:00,mcc,53.54
2022-09-29T23:56:00,mcc,54.03
2022-09-29T23:57:00,mcc,52.94
2022-09-29T23:58:00,mcc,53.55
2022-09-29T23:59:00,mcc,52.85
