#datetime,building,power
2023-10-04T22:12:00,mcc,62.81
2023-10-04T22:13:00,mcc,63.03
2023-10-04T22:14:00,mcc,62.78
2023-10-04T22:15:00,mcc,60.68
2023-10-04T22:16:00,mcc,68.70
2023-10-04T22:17:00,mcc,62.64
2023-10-04T22:18:00,mcc,59.21
2023-10-04T22:19:00,mcc,60.09
2023-10-04T22:20:00,mcc,71.39
2023-10-04T22:21:00,mcc,62.63
2023-10-04T22:22:00,mcc,68.77
2023-10-04T22:23:00,mcc,62.83
2023-10-04T22:24:00,mcc,54.74
2023-10-04T22:25:00,mcc,66.00
2023-10-04T22:26:00,mcc,69.24
2023-10-04T22:27:00,mcc,58.73
2023-10-04T22:28:00,mcc,58.18
2023-10-04T22:29:00,mcc,67.55
2023-10-04T22:30:00,mcc,55.41
2023-10-04T22:31:00,mcc,53.39
2023-10-04T22:32:00,mcc,57.46
2023-10-04T22:33:00,mcc,57.07
2023-10-04T22:34:00,mcc,55.57
2023-10-04T22:35:00,mcc,53.20
2023-10-04T22:36:00,mcc,51.28
2023-10-04T22:37:00,mcc,52.00
2023-10-04T22:38:00,mcc,55.75
2023-10-04T22:39:00,mcc,53.28
2023-10-04T22:40:00,mcc,53.40
2023-10-04T22:41:00,mcc,55.09
2023-10-04T22:42:00,mcc,51.89
2023-10-04T22:43:00,mcc,51.89
2023-10-04T22:44:00,mcc,54.02
2023-10-04T22:45:00,mcc,50.36
2023-10-04T22:46:00,mcc,51.49
2023-10-04T22:47:00,mcc,51.83
2023-10-04T22:48:00,mcc,49.15
2023-10-04T22:49:00,mcc,48.77
2023-10-04T22:50:00,mcc,52.60
2023-10-04T22:51:00,mcc,52.62
2023-10-04T22:52:00,mcc,53.33
2023-10-04T22:53:00,mcc,56.90
2023-10-04T22:54:00,mcc,55.21
2023-10-04T22:55:00,mcc,53.61
2023-10-04T22:56:00,mcc,58.32
2023-10-04T22:57:00,mcc,56.81
2023-10-04T22:58:00,mcc,58.14
2023-10-04T22:59:00,mcc,58.83
2023-10-04T23:00:00,mcc,56.54
2023-10-04T23:01:00,mcc,55.57
2023-10-04T23:02:00,mcc,50.09
2023-10-04T23:03:00,mcc,52.13
2023-10-04T23:04:00,mcc,52.60
2023-10-04T23:05:00,mcc,53.89
2023-10-04T23:06:00,mcc,53.59
2023-10-04T23:07:00,mcc,52.19
2023-10-04T23:08:00,mcc,53.96
2023-10-04T23:09:00,mcc,54.73
2023-10-04T23:10:00,mcc,51.20
2023-10-04T23:11:00,mcc,55.90
2023-10-04T23:12:00,mcc,71.43
2023-10-04T23:13:00,mcc,54.78
2023-10-04T23:14:00,mcc,69.62
2023-10-04T23:15:00,mcc,67.15
2023-10-04T23:16:00,mcc,53.27
2023-10-04T23:17:00,mcc,57.15
2023-10-04T23:18:00,mcc,56.93
2023-10-04T23:19:00,mcc,54.50
2023-10-04T23:20:00,mcc,51.79
2023-10-04T23:21:00,mcc,62.67
2023-10-04T23:22:00,mcc,54.92
2023-10-04T23:23:00,mcc,54.07
2023-10-04T23:24:00,mcc,57.29
2023-10-04T23:25:00,mcc,54.07
2023-10-04T23:26:00,mcc,53.66
2023-10-04T23:27:00,mcc,56.99
2023-10-04T23:28:00,mcc,55.56
2023-10-04T23:29:00,mcc,56.77
2023-10-04T23:30:00,mcc,57.15
2023-10-04T23:31:00,mcc,53.61
2023-10-04T23:32:00,mcc,52.18
2023-10-04T23:33:00,mcc,55.74
2023-10-04T23:34:00,mcc,52.83
2023-10-04T23:35:00,mcc,53.20
2023-10-04T23:36:00,mcc,54.42
2023-10-04T23:37:00,mcc,53.48
2023-10-04T23:38:00,mcc,53.99
2023-10-04T23:39:00,mcc,55.36
2023-10-04T23:40:00,mcc,56.01
2023-10-04T23:41:00,mcc,65.38
2023-10-04T23:42:00,mcc,56.74
2023-10-04T23:43:00,mcc,54.77
2023-10-04T23:44:00,mcc,58.25
2023-10-04T23:45:00,mcc,58.63
2023-10-04T23:46:00,mcc,57.63
2023-10-04T23:47:00,mcc,57.18
2023-10-04T23:48:00,mcc,57.69
2023-10-04T23:49:00,mcc,54.27
2023-10-04T23:50:00,mcc,54.31
2023-10-04T23:51:00,mcc,55.82
2023-10-04T23:52:00,mcc,54.91
2023-10-04T23:53:00,mcc,57.68
2023-10-04T23:54:00,mcc,58.28
2023-10-04T23:55:00,mcc,57.52
2023-10-04T23:56:00,mcc,58.43
2023-10-04T23:57:00,mcc,58.08
2023-10-04T23:58:00,mcc,56.99
2023-10-04T23:59:00,mcc,58.21
