#datetime,building,power
2024-03-21T22:12:00,hdy,48.46
2024-03-21T22:13:00,hdy,48.99
2024-03-21T22:14:00,hdy,48.46
2024-03-21T22:15:00,hdy,50.48
2024-03-21T22:16:00,hdy,48.59
2024-03-21T22:17:00,hdy,47.13
2024-03-21T22:18:00,hdy,46.24
2024-03-21T22:19:00,hdy,46.38
2024-03-21T22:20:00,hdy,46.93
2024-03-21T22:21:00,hdy,47.75
2024-03-21T22:22:00,hdy,47.87
2024-03-21T22:23:00,hdy,48.65
2024-03-21T22:24:00,hdy,47.58
2024-03-21T22:25:00,hdy,46.99
2024-03-21T22:26:00,hdy,47.52
2024-03-21T22:27:00,hdy,47.48
2024-03-21T22:28:00,hdy,46.58
2024-03-21T22:29:00,hdy,47.98
2024-03-21T22:30:00,hdy,48.69
2024-03-21T22:31:00,hdy,48.72
2024-03-21T22:32:00,hdy,49.17
2024-03-21T22:33:00,hdy,47.29
2024-03-21T22:34:00,hdy,46.37
2024-03-21T22:35:00,hdy,47.16
2024-03-21T22:36:00,hdy,47.90
2024-03-21T22:37:00,hdy,47.55
2024-03-21T22:38:00,hdy,47.56
2024-03-21T22:39:00,hdy,68.75
2024-03-21T22:40:00,hdy,46.26
2024-03-21T22:41:00,hdy,48.36
2024-03-21T22:42:00,hdy,46.92
2024-03-21T22:43:00,hdy,46.76
2024-03-21T22:44:00,hdy,47.56
2024-03-21T22:45:00,hdy,49.55
2024-03-21T22:46:00,hdy,49.35
2024-03-21T22:47:00,hdy,47.96
2024-03-21T22:48:00,hdy,47.25
2024-03-21T22:49:00,hdy,64.76
2024-03-21T22:50:00,hdy,46.94
2024-03-21T22:51:00,hdy,47.05
2024-03-21T22:52:00,hdy,47.17
2024-03-21T22:53:00,hdy,72.67
2024-03-21T22:54:00,hdy,49.20
2024-03-21T22:55:00,hdy,69.68
2024-03-21T22:56:00,hdy,47.09
2024-03-21T22:57:00,hdy,47.58
2024-03-21T22:58:00,hdy,48.52
2024-03-21T22:59:00,hdy,48.37
2024-03-21T23:00:00,hdy,48.37
2024-03-21T23:01:00,hdy,49.60
2024-03-21T23:02:00,hdy,47.68
2024-03-21T23:03:00,hdy,49.39
2024-03-21T23:04:00,hdy,48.39
2024-03-21T23:05:00,hdy,48.91
2024-03-21T23:06:00,hdy,48.53
2024-03-21T23:07:00,hdy,48.08
2024-03-21T23:08:00,hdy,49.23
2024-03-21T23:09:00,hdy,46.66
2024-03-21T23:10:00,hdy,49.01
2024-03-21T23:11:00,hdy,46.75
2024-03-21T23:12:00,hdy,46.67
2024-03-21T23:13:00,hdy,48.18
2024-03-21T23:14:00,hdy,50.02
2024-03-21T23:15:00,hdy,50.20
2024-03-21T23:16:00,hdy,49.39
2024-03-21T23:17:00,hdy,48.23
2024-03-21T23:18:00,hdy,48.33
2024-03-21T23:19:00,hdy,47.11
2024-03-21T23:20:00,hdy,47.36
2024-03-21T23:21:00,hdy,48.27
2024-03-21T23:22:00,hdy,48.13
2024-03-21T23:23:00,hdy,48.63
2024-03-21T23:24:00,hdy,46.82
2024-03-21T23:25:00,hdy,47.52
2024-03-21T23:26:00,hdy,49.05
2024-03-21T23:27:00,hdy,47.31
2024-03-21T23:28:00,hdy,48.74
2024-03-21T23:29:00,hdy,47.22
2024-03-21T23:30:00,hdy,48.16
2024-03-21T23:31:00,hdy,46.32
2024-03-21T23:32:00,hdy,43.52
2024-03-21T23:33:00,hdy,43.23
2024-03-21T23:34:00,hdy,43.62
2024-03-21T23:35:00,hdy,46.81
2024-03-21T23:36:00,hdy,44.46
2024-03-21T23:37:00,hdy,44.72
2024-03-21T23:38:00,hdy,43.28
2024-03-21T23:39:00,hdy,44.91
2024-03-21T23:40:00,hdy,45.70
2024-03-21T23:41:00,hdy,45.67
2024-03-21T23:42:00,hdy,45.44
2024-03-21T23:43:00,hdy,46.57
2024-03-21T23:44:00,hdy,66.13
2024-03-21T23:45:00,hdy,68.45
2024-03-21T23:46:00,hdy,45.87
2024-03-21T23:47:00,hdy,46.24
2024-03-21T23:48:00,hdy,46.36
2024-03-21T23:49:00,hdy,46.44
2024-03-21T23:50:00,hdy,48.68
2024-03-21T23:51:00,hdy,46.88
2024-03-21T23:52:00,hdy,47.66
2024-03-21T23:53:00,hdy,48.23
2024-03-21T23:54:00,hdy,47.22
2024-03-21T23:55:00,hdy,47.78
2024-03-21T23:56:00,hdy,47.11
2024-03-21T23:57:00,hdy,46.39
2024-03-21T23:58:00,hdy,47.05
2024-03-21T23:59:00,hdy,46.40
