#datetime,building,power
2022-10-29T23:18:00,prt,22.27
2022-10-29T23:19:00,prt,23.88
2022-10-29T23:20:00,prt,23.50
2022-10-29T23:21:00,prt,23.39
2022-10-29T23:22:00,prt,25.83
2022-10-29T23:23:00,prt,22.06
2022-10-29T23:24:00,prt,24.23
2022-10-29T23:25:00,prt,24.04
2022-10-29T23:26:00,prt,33.69
2022-10-29T23:27:00,prt,30.01
2022-10-29T23:28:00,prt,25.06
2022-10-29T23:29:00,prt,27.08
2022-10-29T23:30:00,prt,26.73
2022-10-29T23:31:00,prt,27.32
2022-10-29T23:32:00,prt,27.56
2022-10-29T23:33:00,prt,26.53
2022-10-29T23:34:00,prt,26.10
2022-10-29T23:35:00,prt,25.93
2022-10-29T23:36:00,prt,27.04
2022-10-29T23:37:00,prt,25.30
2022-10-29T23:38:00,prt,37.41
2022-10-29T23:39:00,prt,33.05
2022-10-29T23:40:00,prt,28.19
2022-10-29T23:41:00,prt,24.21
2022-10-29T23:42:00,prt,23.91
2022-10-29T23:43:00,prt,24.25
2022-10-29T23:44:00,prt,24.11
2022-10-29T23:45:00,prt,25.06
2022-10-29T23:46:00,prt,22.33
2022-10-29T23:47:00,prt,24.88
2022-10-29T23:48:00,prt,22.63
2022-10-29T23:49:00,prt,24.52
2022-10-29T23:50:00,prt,31.42
2022-10-29T23:51:00,prt,23.16
2022-10-29T23:52:00,prt,21.80
2022-10-29T23:53:00,prt,20.87
2022-10-29T23:54:00,prt,21.18
2022-10-29T23:55:00,prt,20.43
2022-10-29T23:56:00,prt,20.11
2022-10-29T23:57:00,prt,22.58
2022-10-29T23:58:00,prt,21.78
2022-10-29T23:59:00,prt,24.25
