#datetime,building,power
2023-10-30T23:18:00,prt,27.32
2023-10-30T23:19:00,prt,27.65
2023-10-30T23:20:00,prt,26.93
2023-10-30T23:21:00,prt,26.43
2023-10-30T23:22:00,prt,27.01
2023-10-30T23:23:00,prt,27.67
2023-10-30T23:24:00,prt,27.70
2023-10-30T23:25:00,prt,26.02
2023-10-30T23:26:00,prt,25.67
2023-10-30T23:27:00,prt,26.00
2023-10-30T23:28:00,prt,33.19
2023-10-30T23:29:00,prt,30.05
2023-10-30T23:30:00,prt,26.44
2023-10-30T23:31:00,prt,33.35
2023-10-30T23:32:00,prt,33.66
2023-10-30T23:33:00,prt,33.33
2023-10-30T23:34:00,prt,31.89
2023-10-30T23:35:00,prt,30.83
2023-10-30T23:36:00,prt,34.72
2023-10-30T23:37:00,prt,30.88
2023-10-30T23:38:00,prt,30.70
2023-10-30T23:39:00,prt,31.10
2023-10-30T23:40:00,prt,30.20
2023-10-30T23:41:00,prt,37.83
2023-10-30T23:42:00,prt,30.44
2023-10-30T23:43:00,prt,31.58
2023-10-30T23:44:00,prt,29.64
2023-10-30T23:45:00,prt,30.53
2023-10-30T23:46:00,prt,31.96
2023-10-30T23:47:00,prt,31.40
2023-10-30T23:48:00,prt,30.82
2023-10-30T23:49:00,prt,28.52
2023-10-30T23:50:00,prt,26.92
2023-10-30T23:51:00,prt,26.88
2023-10-30T23:52:00,prt,26.86
2023-10-30T23:53:00,prt,24.99
2023-10-30T23:54:00,prt,25.47
2023-10-30T23:55:00,prt,30.10
2023-10-30T23:56:00,prt,30.25
2023-10-30T23:57:00,prt,23.93
2023-10-30T23:58:00,prt,23.85
2023-10-30T23:59:00,prt,20.45
