#datetime,building,power
2023-01-26T23:18:00,prt,30.47
2023-01-26T23:19:00,prt,31.23
2023-01-26T23:20:00,prt,30.55
2023-01-26T23:21:00,prt,29.03
2023-01-26T23:22:00,prt,34.55
2023-01-26T23:23:00,prt,30.32
2023-01-26T23:24:00,prt,26.59
2023-01-26T23:25:00,prt,27.18
2023-01-26T23:26:00,prt,25.10
2023-01-26T23:27:00,prt,25.41
2023-01-26T23:28:00,prt,25.33
2023-01-26T23:29:00,prt,27.00
2023-01-26T23:30:00,prt,27.57
2023-01-26T23:31:00,prt,26.06
2023-01-26T23:32:00,prt,23.89
2023-01-26T23:33:00,prt,25.42
2023-01-26T23:34:00,prt,31.52
2023-01-26T23:35:00,prt,29.63
2023-01-26T23:36:00,prt,27.89
2023-01-26T23:37:00,prt,29.40
2023-01-26T23:38:00,prt,30.74
2023-01-26T23:39:00,prt,25.69
2023-01-26T23:40:00,prt,30.44
2023-01-26T23:41:00,prt,29.70
2023-01-26T23:42:00,prt,27.42
2023-01-26T23:43:00,prt,27.63
2023-01-26T23:44:00,prt,26.14
2023-01-26T23:45:00,prt,23.58
2023-01-26T23:46:00,prt,22.49
2023-01-26T23:47:00,prt,25.55
2023-01-26T23:48:00,prt,21.98
2023-01-26T23:49:00,prt,21.85
2023-01-26T23:50:00,prt,22.56
2023-01-26T23:51:00,prt,19.35
2023-01-26T23:52:00,prt,18.43
2023-01-26T23:53:00,prt,18.44
2023-01-26T23:54:00,prt,24.65
2023-01-26T23:55:00,prt,41.95
2023-01-26T23:56:00,prt,24.90
2023-01-26T23:57:00,prt,21.60
2023-01-26T23:58:00,prt,22.66
2023-01-26T23:59:00,prt,23.46
