#datetime,building,power
2022-10-23T22:12:00,rvs,16.37
2022-10-23T22:13:00,rvs,16.47
2022-10-23T22:14:00,rvs,16.34
2022-10-23T22:15:00,rvs,18.18
2022-10-23T22:16:00,rvs,20.15
2022-10-23T22:17:00,rvs,17.25
2022-10-23T22:18:00,rvs,18.23
2022-10-23T22:19:00,rvs,18.76
2022-10-23T22:20:00,rvs,22.37
2022-10-23T22:21:00,rvs,21.72
2022-10-23T22:22:00,rvs,21.09
2022-10-23T22:23:00,rvs,20.62
2022-10-23T22:24:00,rvs,12.50
2022-10-23T22:25:00,rvs,11.75
2022-10-23T22:26:00,rvs,12.34
2022-10-23T22:27:00,rvs,15.92
2022-10-23T22:28:00,rvs,17.03
2022-10-23T22:29:00,rvs,13.55
2022-10-23T22:30:00,rvs,13.19
2022-10-23T22:31:00,rvs,12.49
2022-10-23T22:32:00,rvs,17.22
2022-10-23T22:33:00,rvs,13.25
2022-10-23T22:34:00,rvs,13.05
2022-10-23T22:35:00,rvs,12.76
2022-10-23T22:36:00,rvs,11.85
2022-10-23T22:37:00,rvs,11.96
2022-10-23T22:38:00,rvs,12.41
2022-10-23T22:39:00,rvs,12.32
2022-10-23T22:40:00,rvs,11.53
2022-10-23T22:41:00,rvs,11.78
2022-10-23T22:42:00,rvs,11.27
2022-10-23T22:43:00,rvs,11.29
2022-10-23T22:44:00,rvs,11.13
2022-10-23T22:45:00,rvs,10.87
2022-10-23T22:46:00,rvs,10.96
2022-10-23T22:47:00,rvs,10.98
2022-10-23T22:48:00,rvs,10.82
2022-10-23T22:49:00,rvs,10.77
2022-10-23T22:50:00,rvs,11.13
2022-10-23T22:51:00,rvs,11.44
2022-10-23T22:52:00,rvs,11.47
2022-10-23T22:53:00,rvs,11.56
2022-10-23T22:54:00,rvs,11.39
2022-10-23T22:55:00,rvs,11.14
2022-10-23T22:56:00,rvs,24.68
2022-10-23T22:57:00,rvs,24.15
2022-10-23T22:58:00,rvs,24.33
2022-10-23T22:59:00,rvs,14.34
2022-10-23T23:00:00,rvs,28.52
2022-10-23T23:01:00,rvs,18.63
2022-10-23T23:02:00,rvs,19.67
2022-10-23T23:03:00,rvs,19.93
2022-10-23T23:04:00,rvs,17.52
2022-10-23T23:05:00,rvs,18.50
2022-10-23T23:06:00,rvs,17.25
2022-10-23T23:07:00,rvs,16.92
2022-10-23T23:08:00,rvs,16.64
2022-10-23T23:09:00,rvs,16.63
2022-10-23T23:10:00,rvs,15.83
2022-10-23T23:11:00,rvs,24.58
2022-10-23T23:12:00,rvs,26.51
2022-10-23T23:13:00,rvs,27.74
2022-10-23T23:14:00,rvs,27.56
2022-10-23T23:15:00,rvs,26.88
2022-10-23T23:16:00,rvs,17.18
2022-10-23T23:17:00,rvs,20.10
2022-10-23T23:18:00,rvs,15.96
2022-10-23T23:19:00,rvs,20.19
2022-10-23T23:20:00,rvs,16.42
2022-10-23T23:21:00,rvs,15.49
2022-10-23T23:22:00,rvs,15.73
2022-10-23T23:23:00,rvs,17.01
2022-10-23T23:24:00,rvs,18.34
2022-10-23T23:25:00,rvs,17.95
2022-10-23T23:26:00,rvs,18.27
2022-10-23T23:27:00,rvs,15.70
2022-10-23T23:28:00,rvs,11.10
2022-10-23T23:29:00,rvs,10.97
2022-10-23T23:30:00,rvs,10.98
2022-10-23T23:31:00,rvs,11.36
2022-10-23T23:32:00,rvs,14.78
2022-10-23T23:33:00,rvs,15.72
2022-10-23T23:34:00,rvs,16.58
2022-10-23T23:35:00,rvs,17.33
2022-10-23T23:36:00,rvs,17.05
2022-10-23T23:37:00,rvs,15.83
2022-10-23T23:38:00,rvs,15.93
2022-10-23T23:39:00,rvs,15.02
2022-10-23T23:40:00,rvs,15.07
2022-10-23T23:41:00,rvs,15.44
2022-10-23T23:42:00,rvs,15.23
2022-10-23T23:43:00,rvs,15.16
2022-10-23T23:44:00,rvs,15.59
2022-10-23T23:45:00,rvs,15.55
2022-10-23T23:46:00,rvs,15.27
2022-10-23T23:47:00,rvs,15.79
2022-10-23T23:48:00,rvs,15.98
2022-10-23T23:49:00,rvs,15.75
2022-10-23T23:50:00,rvs,15.91
2022-10-23T23:51:00,rvs,16.26
2022-10-23T23:52:00,rvs,16.12
2022-10-23T23:53:00,rvs,15.67
2022-10-23T23:54:00,rvs,15.29
2022-10-23T23:55:00,rvs,15.17
2022-10-23T23:56:00,rvs,34.49
2022-10-23T23:57:00,rvs,38.64
2022-10-23T23:58:00,rvs,39.53
2022-10-23T23:59:00,rvs,41.31
