#datetime,building,power
2022-04-21T22:12:00,mfh,63.24
2022-04-21T22:13:00,mfh,63.18
2022-04-21T22:14:00,mfh,62.76
2022-04-21T22:15:00,mfh,62.52
2022-04-21T22:16:00,mfh,62.61
2022-04-21T22:17:00,mfh,62.59
2022-04-21T22:18:00,mfh,63.00
2022-04-21T22:19:00,mfh,63.48
2022-04-21T22:20:00,mfh,62.98
2022-04-21T22:21:00,mfh,62.93
2022-04-21T22:22:00,mfh,62.26
2022-04-21T22:23:00,mfh,62.80
2022-04-21T22:24:00,mfh,62.19
2022-04-21T22:25:00,mfh,62.17
2022-04-21T22:26:00,mfh,62.74
2022-04-21T22:27:00,mfh,62.98
2022-04-21T22:28:00,mfh,62.90
2022-04-21T22:29:00,mfh,63.05
2022-04-21T22:30:00,mfh,62.31
2022-04-21T22:31:00,mfh,62.30
2022-04-21T22:32:00,mfh,62.44
2022-04-21T22:33:00,mfh,62.42
2022-04-21T22:34:00,mfh,62.33
2022-04-21T22:35:00,mfh,62.96
2022-04-21T22:36:00,mfh,63.10
2022-04-21T22:37:00,mfh,63.07
2022-04-21T22:38:00,mfh,63.11
2022-04-21T22:39:00,mfh,62.70
2022-04-21T22:40:00,mfh,55.49
2022-04-21T22:41:00,mfh,54.93
2022-04-21T22:42:00,mfh,55.06
2022-04-21T22:43:00,mfh,55.70
2022-04-21T22:44:00,mfh,55.77
2022-04-21T22:45:00,mfh,55.86
2022-04-21T22:46:00,mfh,63.94
2022-04-21T22:47:00,mfh,63.30
2022-04-21T22:48:00,mfh,63.48
2022-04-21T22:49:00,mfh,63.17
2022-04-21T22:50:00,mfh,62.98
2022-04-21T22:51:00,mfh,63.46
2022-04-21T22:52:00,mfh,64.01
2022-04-21T22:53:00,mfh,63.31
2022-04-21T22:54:00,mfh,63.48
2022-04-21T22:55:00,mfh,62.51
2022-04-21T22:56:00,mfh,62.46
2022-04-21T22:57:00,mfh,62.42
2022-04-21T22:58:00,mfh,62.46
2022-04-21T22:59:00,mfh,63.18
2022-04-21T23:00:00,mfh,63.96
2022-04-21T23:01:00,mfh,63.55
2022-04-21T23:02:00,mfh,63.22
2022-04-21T23:03:00,mfh,62.54
2022-04-21T23:04:00,mfh,62.53
2022-04-21T23:05:00,mfh,62.24
2022-04-21T23:06:00,mfh,62.23
2022-04-21T23:07:00,mfh,62.89
2022-04-21T23:08:00,mfh,62.90
2022-04-21T23:09:00,mfh,62.87
2022-04-21T23:10:00,mfh,62.86
2022-04-21T23:11:00,mfh,62.19
2022-04-21T23:12:00,mfh,62.24
2022-04-21T23:13:00,mfh,62.24
2022-04-21T23:14:00,mfh,55.19
2022-04-21T23:15:00,mfh,48.05
2022-04-21T23:16:00,mfh,48.77
2022-04-21T23:17:00,mfh,48.78
2022-04-21T23:18:00,mfh,44.04
2022-04-21T23:19:00,mfh,43.21
2022-04-21T23:20:00,mfh,42.69
2022-04-21T23:21:00,mfh,42.85
2022-04-21T23:22:00,mfh,42.92
2022-04-21T23:23:00,mfh,43.02
2022-04-21T23:24:00,mfh,45.29
2022-04-21T23:25:00,mfh,46.11
2022-04-21T23:26:00,mfh,46.77
2022-04-21T23:27:00,mfh,47.23
2022-04-21T23:28:00,mfh,47.03
2022-04-21T23:29:00,mfh,47.67
2022-04-21T23:30:00,mfh,46.98
2022-04-21T23:31:00,mfh,46.93
2022-04-21T23:32:00,mfh,42.12
2022-04-21T23:33:00,mfh,42.18
2022-04-21T23:34:00,mfh,42.27
2022-04-21T23:35:00,mfh,43.16
2022-04-21T23:36:00,mfh,42.53
2022-04-21T23:37:00,mfh,43.82
2022-04-21T23:38:00,mfh,42.54
2022-04-21T23:39:00,mfh,42.59
2022-04-21T23:40:00,mfh,42.43
2022-04-21T23:41:00,mfh,42.91
2022-04-21T23:42:00,mfh,42.47
2022-04-21T23:43:00,mfh,42.81
2022-04-21T23:44:00,mfh,42.20
2022-04-21T23:45:00,mfh,41.80
2022-04-21T23:46:00,mfh,41.83
2022-04-21T23:47:00,mfh,41.84
2022-04-21T23:48:00,mfh,42.18
2022-04-21T23:49:00,mfh,42.84
2022-04-21T23:50:00,mfh,42.88
2022-04-21T23:51:00,mfh,42.86
2022-04-21T23:52:00,mfh,42.89
2022-04-21T23:53:00,mfh,43.05
2022-04-21T23:54:00,mfh,42.57
2022-04-21T23:55:00,mfh,42.50
2022-04-21T23:56:00,mfh,42.56
2022-04-21T23:57:00,mfh,43.11
2022-04-21T23:58:00,mfh,43.18
2022-04-21T23:59:00,mfh,42.99
