#datetime,building,power
2023-11-12T22:12:00,hdy,74.12
2023-11-12T22:13:00,hdy,74.12
2023-11-12T22:14:00,hdy,74.97
2023-11-12T22:15:00,hdy,94.36
2023-11-12T22:16:00,hdy,69.82
2023-11-12T22:17:00,hdy,69.65
2023-11-12T22:18:00,hdy,107.68
2023-11-12T22:19:00,hdy,69.04
2023-11-12T22:20:00,hdy,70.46
2023-11-12T22:21:00,hdy,73.20
2023-11-12T22:22:00,hdy,70.84
2023-11-12T22:23:00,hdy,70.12
2023-11-12T22:24:00,hdy,69.08
2023-11-12T22:25:00,hdy,90.42
2023-11-12T22:26:00,hdy,70.74
2023-11-12T22:27:00,hdy,70.79
2023-11-12T22:28:00,hdy,71.24
2023-11-12T22:29:00,hdy,71.72
2023-11-12T22:30:00,hdy,70.75
2023-11-12T22:31:00,hdy,87.26
2023-11-12T22:32:00,hdy,70.29
2023-11-12T22:33:00,hdy,71.73
2023-11-12T22:34:00,hdy,71.79
2023-11-12T22:35:00,hdy,71.61
2023-11-12T22:36:00,hdy,69.65
2023-11-12T22:37:00,hdy,91.81
2023-11-12T22:38:00,hdy,68.88
2023-11-12T22:39:00,hdy,70.34
2023-11-12T22:40:00,hdy,90.80
2023-11-12T22:41:00,hdy,70.80
2023-11-12T22:42:00,hdy,71.09
2023-11-12T22:43:00,hdy,70.82
2023-11-12T22:44:00,hdy,68.79
2023-11-12T22:45:00,hdy,70.83
2023-11-12T22:46:00,hdy,74.68
2023-11-12T22:47:00,hdy,73.58
2023-11-12T22:48:00,hdy,74.82
2023-11-12T22:49:00,hdy,72.50
2023-11-12T22:50:00,hdy,72.91
2023-11-12T22:51:00,hdy,73.02
2023-11-12T22:52:00,hdy,72.15
2023-11-12T22:53:00,hdy,73.78
2023-11-12T22:54:00,hdy,75.80
2023-11-12T22:55:00,hdy,73.06
2023-11-12T22:56:00,hdy,86.99
2023-11-12T22:57:00,hdy,83.27
2023-11-12T22:58:00,hdy,69.01
2023-11-12T22:59:00,hdy,70.87
2023-11-12T23:00:00,hdy,71.22
2023-11-12T23:01:00,hdy,67.62
2023-11-12T23:02:00,hdy,68.72
2023-11-12T23:03:00,hdy,69.03
2023-11-12T23:04:00,hdy,69.96
2023-11-12T23:05:00,hdy,71.20
2023-11-12T23:06:00,hdy,68.93
2023-11-12T23:07:00,hdy,70.53
2023-11-12T23:08:00,hdy,66.96
2023-11-12T23:09:00,hdy,66.10
2023-11-12T23:10:00,hdy,67.32
2023-11-12T23:11:00,hdy,66.91
2023-11-12T23:12:00,hdy,66.96
2023-11-12T23:13:00,hdy,82.15
2023-11-12T23:14:00,hdy,67.14
2023-11-12T23:15:00,hdy,69.92
2023-11-12T23:16:00,hdy,83.61
2023-11-12T23:17:00,hdy,65.64
2023-11-12T23:18:00,hdy,65.85
2023-11-12T23:19:00,hdy,69.45
2023-11-12T23:20:00,hdy,66.03
2023-11-12T23:21:00,hdy,66.14
2023-11-12T23:22:00,hdy,66.77
2023-11-12T23:23:00,hdy,67.47
2023-11-12T23:24:00,hdy,65.99
2023-11-12T23:25:00,hdy,65.86
2023-11-12T23:26:00,hdy,66.94
2023-11-12T23:27:00,hdy,67.31
2023-11-12T23:28:00,hdy,67.87
2023-11-12T23:29:00,hdy,69.16
2023-11-12T23:30:00,hdy,69.49
2023-11-12T23:31:00,hdy,67.25
2023-11-12T23:32:00,hdy,64.63
2023-11-12T23:33:00,hdy,63.76
2023-11-12T23:34:00,hdy,66.96
2023-11-12T23:35:00,hdy,66.66
2023-11-12T23:36:00,hdy,65.57
2023-11-12T23:37:00,hdy,65.49
2023-11-12T23:38:00,hdy,62.37
2023-11-12T23:39:00,hdy,63.96
2023-11-12T23:40:00,hdy,64.30
2023-11-12T23:41:00,hdy,67.63
2023-11-12T23:42:00,hdy,66.22
2023-11-12T23:43:00,hdy,65.53
2023-11-12T23:44:00,hdy,63.61
2023-11-12T23:45:00,hdy,63.36
2023-11-12T23:46:00,hdy,62.93
2023-11-12T23:47:00,hdy,64.29
2023-11-12T23:48:00,hdy,65.82
2023-11-12T23:49:00,hdy,66.44
2023-11-12T23:50:00,hdy,65.18
2023-11-12T23:51:00,hdy,66.48
2023-11-12T23:52:00,hdy,88.86
2023-11-12T23:53:00,hdy,67.03
2023-11-12T23:54:00,hdy,63.85
2023-11-12T23:55:00,hdy,65.36
2023-11-12T23:56:00,hdy,64.97
2023-11-12T23:57:00,hdy,65.26
2023-11-12T23:58:00,hdy,65.56
2023-11-12T23:59:00,hdy,65.53
