#datetime,building,power
2022-05-02T22:12:00,vfh,107.26
2022-05-02T22:13:00,vfh,52.78
2022-05-02T22:14:00,vfh,52.78
2022-05-02T22:15:00,vfh,74.28
2022-05-02T22:16:00,vfh,74.28
2022-05-02T22:17:00,vfh,102.11
2022-05-02T22:18:00,vfh,102.11
2022-05-02T22:19:00,vfh,73.22
2022-05-02T22:20:00,vfh,99.07
2022-05-02T22:21:00,vfh,99.07
2022-05-02T22:22:00,vfh,51.57
2022-05-02T22:23:00,vfh,52.86
2022-05-02T22:24:00,vfh,99.40
2022-05-02T22:25:00,vfh,99.41
2022-05-02T22:26:00,vfh,103.76
2022-05-02T22:27:00,vfh,93.54
2022-05-02T22:28:00,vfh,76.84
2022-05-02T22:29:00,vfh,71.39
2022-05-02T22:30:00,vfh,62.88
2022-05-02T22:31:00,vfh,61.38
2022-05-02T22:32:00,vfh,27.04
2022-05-02T22:33:00,vfh,34.38
2022-05-02T22:34:00,vfh,85.32
2022-05-02T22:35:00,vfh,83.41
2022-05-02T22:36:00,vfh,85.88
2022-05-02T22:37:00,vfh,67.62
2022-05-02T22:38:00,vfh,65.55
2022-05-02T22:39:00,vfh,65.55
2022-05-02T22:40:00,vfh,63.17
2022-05-02T22:41:00,vfh,63.17
2022-05-02T22:42:00,vfh,50.58
2022-05-02T22:43:00,vfh,46.26
2022-05-02T22:44:00,vfh,37.02
2022-05-02T22:45:00,vfh,39.68
2022-05-02T22:46:00,vfh,59.13
2022-05-02T22:47:00,vfh,56.36
2022-05-02T22:48:00,vfh,56.09
2022-05-02T22:49:00,vfh,44.32
2022-05-02T22:50:00,vfh,49.17
2022-05-02T22:51:00,vfh,51.85
2022-05-02T22:52:00,vfh,64.72
2022-05-02T22:53:00,vfh,68.84
2022-05-02T22:54:00,vfh,73.25
2022-05-02T22:55:00,vfh,70.81
2022-05-02T22:56:00,vfh,76.71
2022-05-02T22:57:00,vfh,78.87
2022-05-02T22:58:00,vfh,67.09
2022-05-02T22:59:00,vfh,76.23
2022-05-02T23:00:00,vfh,61.23
2022-05-02T23:01:00,vfh,60.31
2022-05-02T23:02:00,vfh,78.43
2022-05-02T23:03:00,vfh,83.41
2022-05-02T23:04:00,vfh,75.57
2022-05-02T23:05:00,vfh,49.25
2022-05-02T23:06:00,vfh,53.17
2022-05-02T23:07:00,vfh,72.63
2022-05-02T23:08:00,vfh,72.97
2022-05-02T23:09:00,vfh,72.97
2022-05-02T23:10:00,vfh,66.77
2022-05-02T23:11:00,vfh,66.77
2022-05-02T23:12:00,vfh,85.40
2022-05-02T23:13:00,vfh,85.40
2022-05-02T23:14:00,vfh,35.81
2022-05-02T23:15:00,vfh,35.81
2022-05-02T23:16:00,vfh,33.06
2022-05-02T23:17:00,vfh,12.40
2022-05-02T23:18:00,vfh,73.75
2022-05-02T23:19:00,vfh,74.44
2022-05-02T23:20:00,vfh,96.53
2022-05-02T23:21:00,vfh,96.53
2022-05-02T23:22:00,vfh,70.25
2022-05-02T23:23:00,vfh,30.06
2022-05-02T23:24:00,vfh,50.84
2022-05-02T23:25:00,vfh,56.06
2022-05-02T23:26:00,vfh,49.31
2022-05-02T23:27:00,vfh,76.71
2022-05-02T23:28:00,vfh,105.85
2022-05-02T23:29:00,vfh,85.93
2022-05-02T23:30:00,vfh,92.34
2022-05-02T23:31:00,vfh,94.41
2022-05-02T23:32:00,vfh,100.76
2022-05-02T23:33:00,vfh,100.76
2022-05-02T23:34:00,vfh,95.60
2022-05-02T23:35:00,vfh,95.60
2022-05-02T23:36:00,vfh,53.06
2022-05-02T23:37:00,vfh,113.76
2022-05-02T23:38:00,vfh,110.40
2022-05-02T23:39:00,vfh,55.02
2022-05-02T23:40:00,vfh,55.02
2022-05-02T23:41:00,vfh,119.63
2022-05-02T23:42:00,vfh,119.63
2022-05-02T23:43:00,vfh,68.54
2022-05-02T23:44:00,vfh,68.54
2022-05-02T23:45:00,vfh,125.21
2022-05-02T23:46:00,vfh,125.21
2022-05-02T23:47:00,vfh,98.62
2022-05-02T23:48:00,vfh,98.62
2022-05-02T23:49:00,vfh,61.97
2022-05-02T23:50:00,vfh,61.97
2022-05-02T23:51:00,vfh,54.86
2022-05-02T23:52:00,vfh,50.63
2022-05-02T23:53:00,vfh,29.95
2022-05-02T23:54:00,vfh,32.89
2022-05-02T23:55:00,vfh,45.37
2022-05-02T23:56:00,vfh,22.32
2022-05-02T23:57:00,vfh,28.15
2022-05-02T23:58:00,vfh,38.33
2022-05-02T23:59:00,vfh,40.22
