#datetime,building,power
2022-01-29T22:12:00,mcc,60.70
2022-01-29T22:13:00,mcc,59.72
2022-01-29T22:14:00,mcc,59.43
2022-01-29T22:15:00,mcc,50.61
2022-01-29T22:16:00,mcc,52.02
2022-01-29T22:17:00,mcc,55.87
2022-01-29T22:18:00,mcc,67.72
2022-01-29T22:19:00,mcc,68.63
2022-01-29T22:20:00,mcc,72.67
2022-01-29T22:21:00,mcc,58.74
2022-01-29T22:22:00,mcc,57.55
2022-01-29T22:23:00,mcc,54.73
2022-01-29T22:24:00,mcc,69.33
2022-01-29T22:25:00,mcc,65.04
2022-01-29T22:26:00,mcc,64.11
2022-01-29T22:27:00,mcc,54.22
2022-01-29T22:28:00,mcc,57.37
2022-01-29T22:29:00,mcc,65.99
2022-01-29T22:30:00,mcc,60.14
2022-01-29T22:31:00,mcc,61.89
2022-01-29T22:32:00,mcc,53.66
2022-01-29T22:33:00,mcc,56.23
2022-01-29T22:34:00,mcc,62.15
2022-01-29T22:35:00,mcc,61.10
2022-01-29T22:36:00,mcc,54.37
2022-01-29T22:37:00,mcc,65.06
2022-01-29T22:38:00,mcc,62.81
2022-01-29T22:39:00,mcc,56.49
2022-01-29T22:40:00,mcc,56.71
2022-01-29T22:41:00,mcc,63.59
2022-01-29T22:42:00,mcc,65.34
2022-01-29T22:43:00,mcc,66.36
2022-01-29T22:44:00,mcc,62.98
2022-01-29T22:45:00,mcc,61.14
2022-01-29T22:46:00,mcc,57.55
2022-01-29T22:47:00,mcc,55.51
2022-01-29T22:48:00,mcc,54.15
2022-01-29T22:49:00,mcc,57.17
2022-01-29T22:50:00,mcc,55.50
2022-01-29T22:51:00,mcc,56.21
2022-01-29T22:52:00,mcc,57.98
2022-01-29T22:53:00,mcc,55.47
2022-01-29T22:54:00,mcc,55.92
2022-01-29T22:55:00,mcc,59.32
2022-01-29T22:56:00,mcc,57.94
2022-01-29T22:57:00,mcc,58.23
2022-01-29T22:58:00,mcc,65.62
2022-01-29T22:59:00,mcc,55.15
2022-01-29T23:00:00,mcc,63.55
2022-01-29T23:01:00,mcc,56.44
2022-01-29T23:02:00,mcc,62.54
2022-01-29T23:03:00,mcc,62.63
2022-01-29T23:04:00,mcc,57.59
2022-01-29T23:05:00,mcc,57.49
2022-01-29T23:06:00,mcc,57.06
2022-01-29T23:07:00,mcc,62.49
2022-01-29T23:08:00,mcc,63.45
2022-01-29T23:09:00,mcc,52.51
2022-01-29T23:10:00,mcc,54.40
2022-01-29T23:11:00,mcc,64.42
2022-01-29T23:12:00,mcc,61.62
2022-01-29T23:13:00,mcc,63.00
2022-01-29T23:14:00,mcc,58.91
2022-01-29T23:15:00,mcc,70.29
2022-01-29T23:16:00,mcc,66.60
2022-01-29T23:17:00,mcc,63.96
2022-01-29T23:18:00,mcc,73.99
2022-01-29T23:19:00,mcc,67.50
2022-01-29T23:20:00,mcc,55.81
2022-01-29T23:21:00,mcc,59.21
2022-01-29T23:22:00,mcc,58.36
2022-01-29T23:23:00,mcc,56.69
2022-01-29T23:24:00,mcc,56.23
2022-01-29T23:25:00,mcc,61.77
2022-01-29T23:26:00,mcc,65.38
2022-01-29T23:27:00,mcc,80.67
2022-01-29T23:28:00,mcc,65.58
2022-01-29T23:29:00,mcc,55.80
2022-01-29T23:30:00,mcc,56.83
2022-01-29T23:31:00,mcc,62.32
2022-01-29T23:32:00,mcc,69.17
2022-01-29T23:33:00,mcc,65.83
2022-01-29T23:34:00,mcc,70.49
2022-01-29T23:35:00,mcc,71.49
2022-01-29T23:36:00,mcc,74.52
2022-01-29T23:37:00,mcc,82.77
2022-01-29T23:38:00,mcc,81.69
2022-01-29T23:39:00,mcc,81.43
2022-01-29T23:40:00,mcc,79.53
2022-01-29T23:41:00,mcc,92.72
2022-01-29T23:42:00,mcc,75.03
2022-01-29T23:43:00,mcc,84.60
2022-01-29T23:44:00,mcc,84.96
2022-01-29T23:45:00,mcc,82.90
2022-01-29T23:46:00,mcc,64.58
2022-01-29T23:47:00,mcc,64.58
2022-01-29T23:48:00,mcc,75.24
2022-01-29T23:49:00,mcc,78.07
2022-01-29T23:50:00,mcc,75.83
2022-01-29T23:51:00,mcc,73.04
2022-01-29T23:52:00,mcc,66.26
2022-01-29T23:53:00,mcc,63.68
2022-01-29T23:54:00,mcc,65.20
2022-01-29T23:55:00,mcc,73.14
2022-01-29T23:56:00,mcc,63.14
2022-01-29T23:57:00,mcc,65.63
2022-01-29T23:58:00,mcc,62.92
2022-01-29T23:59:00,mcc,63.89
