2023-12-25T22:12:00,mfh,15.25
2023-12-25T22:13:00,mfh,15.71
2023-12-25T22:14:00,mfh,15.86
2023-12-25T22:15:00,mfh,16.58
2023-12-25T22:16:00,mfh,15.77
2023-12-25T22:17:00,mfh,15.84
2023-12-25T22:18:00,mfh,15.84
2023-12-25T22:19:00,mfh,15.11
2023-12-25T22:20:00,mfh,15.22
2023-12-25T22:21:00,mfh,15.19
2023-12-25T22:22:00,mfh,15.81
2023-12-25T22:23:00,mfh,15.94
2023-12-25T22:24:00,mfh,16.46
2023-12-25T22:25:00,mfh,15.91
2023-12-25T22:26:00,mfh,15.95
2023-12-25T22:27:00,mfh,16.66
2023-12-25T22:28:00,mfh,17.13
2023-12-25T22:29:00,mfh,17.13
2023-12-25T22:30:00,mfh,17.19
2023-12-25T22:31:00,mfh,17.70
2023-12-25T22:32:00,mfh,17.78
2023-12-25T22:33:00,mfh,17.70
2023-12-25T22:34:00,mfh,17.71
2023-12-25T22:35:00,mfh,17.75
2023-12-25T22:36:00,mfh,17.78
2023-12-25T22:37:00,mfh,17.41
2023-12-25T22:38:00,mfh,17.38
2023-12-25T22:39:00,mfh,17.32
