#datetime,building,power
2022-10-25T23:18:00,atd,28.14
2022-10-25T23:19:00,atd,29.31
2022-10-25T23:20:00,atd,27.08
2022-10-25T23:21:00,atd,27.32
2022-10-25T23:22:00,atd,26.65
2022-10-25T23:23:00,atd,25.70
2022-10-25T23:24:00,atd,25.80
2022-10-25T23:25:00,atd,28.50
2022-10-25T23:26:00,atd,29.61
2022-10-25T23:27:00,atd,31.35
2022-10-25T23:28:00,atd,36.40
2022-10-25T23:29:00,atd,32.95
2022-10-25T23:30:00,atd,32.48
2022-10-25T23:31:00,atd,33.69
2022-10-25T23:32:00,atd,31.51
2022-10-25T23:33:00,atd,36.59
2022-10-25T23:34:00,atd,47.85
2022-10-25T23:35:00,atd,34.19
2022-10-25T23:36:00,atd,30.06
2022-10-25T23:37:00,atd,27.73
2022-10-25T23:38:00,atd,26.32
2022-10-25T23:39:00,atd,28.74
2022-10-25T23:40:00,atd,26.84
2022-10-25T23:41:00,atd,35.56
2022-10-25T23:42:00,atd,30.65
2022-10-25T23:43:00,atd,44.46
2022-10-25T23:44:00,atd,28.00
2022-10-25T23:45:00,atd,42.80
2022-10-25T23:46:00,atd,43.19
2022-10-25T23:47:00,atd,43.20
2022-10-25T23:48:00,atd,32.84
2022-10-25T23:49:00,atd,34.02
2022-10-25T23:50:00,atd,31.82
2022-10-25T23:51:00,atd,30.95
2022-10-25T23:52:00,atd,30.20
2022-10-25T23:53:00,atd,29.91
2022-10-25T23:54:00,atd,29.02
2022-10-25T23:55:00,atd,28.35
2022-10-25T23:56:00,atd,30.12
2022-10-25T23:57:00,atd,28.84
2022-10-25T23:58:00,atd,28.57
2022-10-25T23:59:00,atd,30.42
