#datetime,building,power
2022-08-21T22:12:00,vfh,108.72
2022-08-21T22:13:00,vfh,108.72
2022-08-21T22:14:00,vfh,72.92
2022-08-21T22:15:00,vfh,20.55
2022-08-21T22:16:00,vfh,20.55
2022-08-21T22:17:00,vfh,75.43
2022-08-21T22:18:00,vfh,75.43
2022-08-21T22:19:00,vfh,48.61
2022-08-21T22:20:00,vfh,48.61
2022-08-21T22:21:00,vfh,48.31
2022-08-21T22:22:00,vfh,84.48
2022-08-21T22:23:00,vfh,84.48
2022-08-21T22:24:00,vfh,71.14
2022-08-21T22:25:00,vfh,71.14
2022-08-21T22:26:00,vfh,42.53
2022-08-21T22:27:00,vfh,71.78
2022-08-21T22:28:00,vfh,88.31
2022-08-21T22:29:00,vfh,72.72
2022-08-21T22:30:00,vfh,77.70
2022-08-21T22:31:00,vfh,82.21
2022-08-21T22:32:00,vfh,82.21
2022-08-21T22:33:00,vfh,22.25
2022-08-21T22:34:00,vfh,22.25
2022-08-21T22:35:00,vfh,58.33
2022-08-21T22:36:00,vfh,58.33
2022-08-21T22:37:00,vfh,83.55
2022-08-21T22:38:00,vfh,102.48
2022-08-21T22:39:00,vfh,124.73
2022-08-21T22:40:00,vfh,124.73
2022-08-21T22:41:00,vfh,96.22
2022-08-21T22:42:00,vfh,72.13
2022-08-21T22:43:00,vfh,75.56
2022-08-21T22:44:00,vfh,46.54
2022-08-21T22:45:00,vfh,46.54
2022-08-21T22:46:00,vfh,46.54
2022-08-21T22:47:00,vfh,80.62
2022-08-21T22:48:00,vfh,56.11
2022-08-21T22:49:00,vfh,62.96
2022-08-21T22:50:00,vfh,82.78
2022-08-21T22:51:00,vfh,82.78
2022-08-21T22:52:00,vfh,74.96
2022-08-21T22:53:00,vfh,69.64
2022-08-21T22:54:00,vfh,69.64
2022-08-21T22:55:00,vfh,40.69
2022-08-21T22:56:00,vfh,40.69
2022-08-21T22:57:00,vfh,31.04
2022-08-21T22:58:00,vfh,31.04
2022-08-21T22:59:00,vfh,53.87
2022-08-21T23:00:00,vfh,53.87
2022-08-21T23:01:00,vfh,47.42
2022-08-21T23:02:00,vfh,87.93
2022-08-21T23:03:00,vfh,82.49
2022-08-21T23:04:00,vfh,27.41
2022-08-21T23:05:00,vfh,37.29
2022-08-21T23:06:00,vfh,37.29
2022-08-21T23:07:00,vfh,37.29
2022-08-21T23:08:00,vfh,49.43
2022-08-21T23:09:00,vfh,6.83
2022-08-21T23:10:00,vfh,6.83
2022-08-21T23:11:00,vfh,67.16
2022-08-21T23:12:00,vfh,52.10
2022-08-21T23:13:00,vfh,52.10
2022-08-21T23:14:00,vfh,52.10
2022-08-21T23:15:00,vfh,77.79
2022-08-21T23:16:00,vfh,77.79
2022-08-21T23:17:00,vfh,27.26
2022-08-21T23:18:00,vfh,27.26
2022-08-21T23:19:00,vfh,18.60
2022-08-21T23:20:00,vfh,48.57
2022-08-21T23:21:00,vfh,48.57
2022-08-21T23:22:00,vfh,33.31
2022-08-21T23:23:00,vfh,31.71
2022-08-21T23:24:00,vfh,54.95
2022-08-21T23:25:00,vfh,54.95
2022-08-21T23:26:00,vfh,69.03
2022-08-21T23:27:00,vfh,69.03
2022-08-21T23:28:00,vfh,69.03
2022-08-21T23:29:00,vfh,76.23
2022-08-21T23:30:00,vfh,76.23
2022-08-21T23:31:00,vfh,72.76
2022-08-21T23:32:00,vfh,44.10
2022-08-21T23:33:00,vfh,80.28
2022-08-21T23:34:00,vfh,61.68
2022-08-21T23:35:00,vfh,61.68
2022-08-21T23:36:00,vfh,33.25
2022-08-21T23:37:00,vfh,46.90
2022-08-21T23:38:00,vfh,46.90
2022-08-21T23:39:00,vfh,37.05
2022-08-21T23:40:00,vfh,49.28
2022-08-21T23:41:00,vfh,57.76
2022-08-21T23:42:00,vfh,60.55
2022-08-21T23:43:00,vfh,59.41
2022-08-21T23:44:00,vfh,57.11
2022-08-21T23:45:00,vfh,57.11
2022-08-21T23:46:00,vfh,31.54
2022-08-21T23:47:00,vfh,36.28
2022-08-21T23:48:00,vfh,20.88
2022-08-21T23:49:00,vfh,36.18
2022-08-21T23:50:00,vfh,36.18
2022-08-21T23:51:00,vfh,27.95
2022-08-21T23:52:00,vfh,6.67
2022-08-21T23:53:00,vfh,6.67
2022-08-21T23:54:00,vfh,77.43
2022-08-21T23:55:00,vfh,57.85
2022-08-21T23:56:00,vfh,57.85
2022-08-21T23:57:00,vfh,53.73
2022-08-21T23:58:00,vfh,53.73
2022-08-21T23:59:00,vfh,65.34
