#datetime,building,power
2023-10-23T23:18:00,prt,26.68
2023-10-23T23:19:00,prt,30.01
2023-10-23T23:20:00,prt,28.87
2023-10-23T23:21:00,prt,28.50
2023-10-23T23:22:00,prt,27.54
2023-10-23T23:23:00,prt,27.36
2023-10-23T23:24:00,prt,23.32
2023-10-23T23:25:00,prt,25.68
2023-10-23T23:26:00,prt,27.00
2023-10-23T23:27:00,prt,23.94
2023-10-23T23:28:00,prt,25.22
2023-10-23T23:29:00,prt,23.80
2023-10-23T23:30:00,prt,26.46
2023-10-23T23:31:00,prt,23.97
2023-10-23T23:32:00,prt,24.05
2023-10-23T23:33:00,prt,26.72
2023-10-23T23:34:00,prt,25.39
2023-10-23T23:35:00,prt,25.54
2023-10-23T23:36:00,prt,27.95
2023-10-23T23:37:00,prt,31.86
2023-10-23T23:38:00,prt,31.40
2023-10-23T23:39:00,prt,31.14
2023-10-23T23:40:00,prt,30.82
2023-10-23T23:41:00,prt,29.67
2023-10-23T23:42:00,prt,26.68
2023-10-23T23:43:00,prt,27.35
2023-10-23T23:44:00,prt,27.98
2023-10-23T23:45:00,prt,28.80
2023-10-23T23:46:00,prt,28.49
2023-10-23T23:47:00,prt,25.76
2023-10-23T23:48:00,prt,23.31
2023-10-23T23:49:00,prt,23.75
2023-10-23T23:50:00,prt,21.98
2023-10-23T23:51:00,prt,22.28
2023-10-23T23:52:00,prt,22.71
2023-10-23T23:53:00,prt,24.05
2023-10-23T23:54:00,prt,23.80
2023-10-23T23:55:00,prt,26.59
2023-10-23T23:56:00,prt,27.37
2023-10-23T23:57:00,prt,29.34
2023-10-23T23:58:00,prt,25.62
2023-10-23T23:59:00,prt,24.61
