#datetime,building,power
2022-07-18T23:18:00,prt,55.69
2022-07-18T23:19:00,prt,58.76
2022-07-18T23:20:00,prt,57.30
2022-07-18T23:21:00,prt,53.11
2022-07-18T23:22:00,prt,51.34
2022-07-18T23:23:00,prt,49.76
2022-07-18T23:24:00,prt,41.51
2022-07-18T23:25:00,prt,41.33
2022-07-18T23:26:00,prt,41.87
2022-07-18T23:27:00,prt,43.13
2022-07-18T23:28:00,prt,41.81
2022-07-18T23:29:00,prt,41.73
2022-07-18T23:30:00,prt,36.96
2022-07-18T23:31:00,prt,37.51
2022-07-18T23:32:00,prt,37.89
2022-07-18T23:33:00,prt,41.37
2022-07-18T23:34:00,prt,42.29
2022-07-18T23:35:00,prt,39.64
2022-07-18T23:36:00,prt,37.84
2022-07-18T23:37:00,prt,38.18
2022-07-18T23:38:00,prt,36.74
2022-07-18T23:39:00,prt,46.10
2022-07-18T23:40:00,prt,48.02
2022-07-18T23:41:00,prt,47.10
2022-07-18T23:42:00,prt,49.72
2022-07-18T23:43:00,prt,40.95
2022-07-18T23:44:00,prt,37.79
2022-07-18T23:45:00,prt,41.69
2022-07-18T23:46:00,prt,38.83
2022-07-18T23:47:00,prt,41.05
2022-07-18T23:48:00,prt,40.02
2022-07-18T23:49:00,prt,38.93
2022-07-18T23:50:00,prt,40.93
2022-07-18T23:51:00,prt,37.87
2022-07-18T23:52:00,prt,36.51
2022-07-18T23:53:00,prt,37.84
2022-07-18T23:54:00,prt,34.99
2022-07-18T23:55:00,prt,36.22
2022-07-18T23:56:00,prt,35.70
2022-07-18T23:57:00,prt,35.20
2022-07-18T23:58:00,prt,35.23
2022-07-18T23:59:00,prt,36.11
