#datetime,building,power
2023-01-13T05:51:00,cen,14.40
2023-01-13T05:53:00,cen,18.00
2023-01-13T05:54:00,cen,8.39
2023-01-13T05:56:00,cen,15.60
2023-01-13T05:57:00,cen,7.21
2023-01-13T05:59:00,cen,15.59
2023-01-13T06:01:00,cen,14.41
2023-01-13T06:02:00,cen,7.19
2023-01-13T06:04:00,cen,14.40
2023-01-13T06:06:00,cen,15.60
2023-01-13T06:07:00,cen,7.21
2023-01-13T06:09:00,cen,15.60
2023-01-13T06:10:00,cen,8.39
2023-01-13T06:12:00,cen,14.40
2023-01-13T06:14:00,cen,16.80
2023-01-13T06:16:00,cen,15.60
2023-01-13T06:17:00,cen,7.19
2023-01-13T06:19:00,cen,15.60
2023-01-13T06:21:00,cen,15.60
2023-01-13T06:22:00,cen,7.21
2023-01-13T06:24:00,cen,14.40
2023-01-13T06:26:00,cen,15.60
2023-01-13T06:28:00,cen,14.40
2023-01-13T06:30:00,cen,15.60
2023-01-13T06:32:00,cen,16.80
2023-01-13T06:33:00,cen,8.39
2023-01-13T06:34:00,cen,8.41
2023-01-13T06:36:00,cen,15.60
2023-01-13T06:37:00,cen,8.39
2023-01-13T06:39:00,cen,16.80
2023-01-13T06:41:00,cen,15.60
2023-01-13T06:43:00,cen,16.80
2023-01-13T06:44:00,cen,8.39
2023-01-13T06:46:00,cen,15.60
2023-01-13T06:48:00,cen,14.40
2023-01-13T06:50:00,cen,14.40
2023-01-13T06:52:00,cen,15.60
2023-01-13T06:54:00,cen,16.80
2023-01-13T06:56:00,cen,15.60
2023-01-13T06:57:00,cen,7.19
2023-01-13T06:59:00,cen,15.60
2023-01-13T07:00:00,cen,7.21
2023-01-13T07:01:00,cen,7.19
2023-01-13T07:03:00,cen,25.21
2023-01-13T07:05:00,cen,33.60
2023-01-13T07:06:00,cen,15.60
2023-01-13T07:07:00,cen,15.59
2023-01-13T07:09:00,cen,16.80
2023-01-13T07:11:00,cen,15.60
2023-01-13T07:13:00,cen,14.40
2023-01-13T07:14:00,cen,8.41
2023-01-13T07:16:00,cen,15.60
2023-01-13T07:18:00,cen,15.60
2023-01-13T07:19:00,cen,7.19
2023-01-13T07:21:00,cen,14.40
2023-01-13T07:23:00,cen,14.40
2023-01-13T07:25:00,cen,14.40
2023-01-13T07:27:00,cen,16.80
2023-01-13T07:28:00,cen,7.21
2023-01-13T07:30:00,cen,14.40
2023-01-13T07:32:00,cen,15.60
2023-01-13T07:33:00,cen,7.19
2023-01-13T07:34:00,cen,7.21
2023-01-13T07:36:00,cen,14.40
2023-01-13T07:37:00,cen,5.99
2023-01-13T07:39:00,cen,15.60
2023-01-13T07:40:00,cen,8.41
2023-01-13T07:42:00,cen,16.80
2023-01-13T07:44:00,cen,16.80
2023-01-13T07:45:00,cen,5.99
2023-01-13T07:47:00,cen,14.40
2023-01-13T07:48:00,cen,8.41
2023-01-13T07:50:00,cen,14.40
2023-01-13T07:51:00,cen,7.19
2023-01-13T07:52:00,cen,7.21
2023-01-13T07:54:00,cen,14.40
2023-01-13T07:55:00,cen,7.19
2023-01-13T07:57:00,cen,18.00
2023-01-13T07:59:00,cen,18.00
2023-01-13T08:01:00,cen,16.80
2023-01-13T08:03:00,cen,16.80
2023-01-13T08:05:00,cen,15.60
2023-01-13T08:07:00,cen,20.39
2023-01-13T08:09:00,cen,18.00
2023-01-13T08:10:00,cen,9.59
2023-01-13T08:12:00,cen,18.00
2023-01-13T08:13:00,cen,8.41
2023-01-13T08:15:00,cen,19.19
2023-01-13T08:16:00,cen,8.41
2023-01-13T08:18:00,cen,18.00
2023-01-13T08:20:00,cen,16.80
2023-01-13T08:21:00,cen,9.59
2023-01-13T08:23:00,cen,19.20
2023-01-13T08:25:00,cen,19.19
2023-01-13T08:27:00,cen,18.00
2023-01-13T08:29:00,cen,20.41
2023-01-13T08:31:00,cen,23.99
2023-01-13T08:33:00,cen,21.61
2023-01-13T08:34:00,cen,9.59
2023-01-13T08:36:00,cen,21.61
2023-01-13T08:38:00,cen,20.39
2023-01-13T08:40:00,cen,21.61
2023-01-13T08:41:00,cen,10.80
2023-01-13T08:43:00,cen,21.61
2023-01-13T08:45:00,cen,21.59
2023-01-13T08:47:00,cen,22.81
2023-01-13T08:49:00,cen,22.79
2023-01-13T08:50:00,cen,10.80
2023-01-13T08:52:00,cen,22.81
2023-01-13T08:54:00,cen,21.61
2023-01-13T08:55:00,cen,12.00
2023-01-13T08:57:00,cen,23.99
2023-01-13T08:58:00,cen,12.00
2023-01-13T08:59:00,cen,10.81
2023-01-13T09:01:00,cen,22.79
2023-01-13T09:02:00,cen,9.59
2023-01-13T09:04:00,cen,22.81
2023-01-13T09:06:00,cen,21.59
2023-01-13T09:08:00,cen,24.01
2023-01-13T09:10:00,cen,28.80
2023-01-13T09:12:00,cen,38.39
2023-01-13T09:13:00,cen,20.41
2023-01-13T09:14:00,cen,18.00
2023-01-13T09:16:00,cen,32.40
2023-01-13T09:17:00,cen,12.00
2023-01-13T09:18:00,cen,9.59
2023-01-13T09:20:00,cen,22.81
2023-01-13T09:22:00,cen,22.79
2023-01-13T09:24:00,cen,22.81
2023-01-13T09:25:00,cen,12.00
2023-01-13T09:26:00,cen,12.00
2023-01-13T09:28:00,cen,22.81
2023-01-13T09:29:00,cen,10.80
2023-01-13T09:30:00,cen,10.80
2023-01-13T09:32:00,cen,22.81
2023-01-13T09:34:00,cen,21.59
2023-01-13T09:35:00,cen,9.61
2023-01-13T09:37:00,cen,21.59
2023-01-13T09:38:00,cen,10.80
2023-01-13T09:40:00,cen,21.61
2023-01-13T09:42:00,cen,21.59
2023-01-13T09:44:00,cen,21.61
2023-01-13T09:46:00,cen,25.20
2023-01-13T09:48:00,cen,22.81
2023-01-13T09:49:00,cen,10.80
2023-01-13T09:51:00,cen,21.61
2023-01-13T09:53:00,cen,21.59
2023-01-13T09:55:00,cen,24.01
2023-01-13T09:57:00,cen,21.59
2023-01-13T09:59:00,cen,22.81
2023-01-13T10:01:00,cen,21.59
2023-01-13T10:03:00,cen,24.01
2023-01-13T10:04:00,cen,10.80
2023-01-13T10:06:00,cen,23.99
2023-01-13T10:08:00,cen,22.81
2023-01-13T10:10:00,cen,22.79
2023-01-13T10:12:00,cen,22.81
2023-01-13T10:14:00,cen,22.79
2023-01-13T10:16:00,cen,24.01
2023-01-13T10:17:00,cen,12.00
2023-01-13T10:18:00,cen,12.00
2023-01-13T10:20:00,cen,23.99
2023-01-13T10:22:00,cen,22.81
2023-01-13T10:23:00,cen,10.80
2023-01-13T10:24:00,cen,12.00
2023-01-13T10:26:00,cen,25.21
2023-01-13T10:28:00,cen,23.99
2023-01-13T10:29:00,cen,12.00
2023-01-13T10:30:00,cen,12.01
2023-01-13T10:32:00,cen,23.99
2023-01-13T10:34:00,cen,25.20
2023-01-13T10:36:00,cen,22.81
2023-01-13T10:37:00,cen,12.00
2023-01-13T10:39:00,cen,25.20
2023-01-13T10:41:00,cen,24.01
2023-01-13T10:43:00,cen,23.99
2023-01-13T10:44:00,cen,12.00
2023-01-13T10:46:00,cen,25.21
2023-01-13T10:47:00,cen,12.00
2023-01-13T10:48:00,cen,10.80
2023-01-13T10:49:00,cen,13.20
2023-01-13T10:50:00,cen,12.00
2023-01-13T10:52:00,cen,25.21
2023-01-13T10:53:00,cen,12.00
2023-01-13T10:54:00,cen,10.80
2023-01-13T10:56:00,cen,24.01
2023-01-13T10:58:00,cen,22.79
2023-01-13T11:00:00,cen,23.99
2023-01-13T11:02:00,cen,25.21
2023-01-13T11:04:00,cen,22.79
2023-01-13T11:06:00,cen,27.60
2023-01-13T11:08:00,cen,22.81
2023-01-13T11:10:00,cen,22.79
2023-01-13T11:11:00,cen,12.01
2023-01-13T11:13:00,cen,23.99
2023-01-13T11:15:00,cen,23.99
2023-01-13T11:16:00,cen,12.01
2023-01-13T11:18:00,cen,23.99
2023-01-13T11:19:00,cen,12.00
2023-01-13T11:21:00,cen,24.01
2023-01-13T11:23:00,cen,26.40
2023-01-13T11:25:00,cen,23.99
2023-01-13T11:26:00,cen,12.00
2023-01-13T11:28:00,cen,22.81
2023-01-13T11:30:00,cen,23.99
2023-01-13T11:32:00,cen,24.01
2023-01-13T11:34:00,cen,23.99
2023-01-13T11:35:00,cen,13.20
2023-01-13T11:36:00,cen,13.20
2023-01-13T11:38:00,cen,24.01
2023-01-13T11:40:00,cen,34.79
2023-01-13T11:42:00,cen,43.21
2023-01-13T11:44:00,cen,42.00
2023-01-13T11:46:00,cen,28.80
2023-01-13T11:47:00,cen,13.20
2023-01-13T11:49:00,cen,23.99
2023-01-13T11:50:00,cen,12.01
2023-01-13T11:51:00,cen,12.00
2023-01-13T11:53:00,cen,23.99
2023-01-13T11:55:00,cen,24.01
2023-01-13T11:57:00,cen,23.99
2023-01-13T11:59:00,cen,28.80
2023-01-13T12:01:00,cen,25.20
2023-01-13T12:03:00,cen,22.81
2023-01-13T12:05:00,cen,25.20
2023-01-13T12:06:00,cen,12.00
2023-01-13T12:08:00,cen,25.21
2023-01-13T12:10:00,cen,25.20
2023-01-13T12:12:00,cen,25.20
2023-01-13T12:13:00,cen,13.20
2023-01-13T12:15:00,cen,24.01
2023-01-13T12:16:00,cen,13.20
2023-01-13T12:18:00,cen,25.20
2023-01-13T12:20:00,cen,27.60
2023-01-13T12:21:00,cen,10.81
2023-01-13T12:23:00,cen,23.99
2023-01-13T12:24:00,cen,10.80
2023-01-13T12:26:00,cen,22.81
2023-01-13T12:27:00,cen,12.00
2023-01-13T12:28:00,cen,10.80
2023-01-13T12:30:00,cen,28.80
2023-01-13T12:32:00,cen,24.01
2023-01-13T12:34:00,cen,23.99
2023-01-13T12:36:00,cen,25.21
2023-01-13T12:37:00,cen,12.00
2023-01-13T12:39:00,cen,26.40
2023-01-13T12:41:00,cen,23.99
2023-01-13T12:43:00,cen,22.81
2023-01-13T12:45:00,cen,23.99
2023-01-13T12:47:00,cen,22.81
2023-01-13T12:48:00,cen,10.80
2023-01-13T12:49:00,cen,10.80
2023-01-13T12:51:00,cen,22.81
2023-01-13T12:53:00,cen,22.79
2023-01-13T12:54:00,cen,12.00
2023-01-13T12:55:00,cen,10.81
2023-01-13T12:57:00,cen,22.79
2023-01-13T12:59:00,cen,25.21
2023-01-13T13:01:00,cen,23.99
2023-01-13T13:02:00,cen,12.00
2023-01-13T13:04:00,cen,22.81
2023-01-13T13:06:00,cen,23.99
2023-01-13T13:08:00,cen,23.99
2023-01-13T13:10:00,cen,24.01
2023-01-13T13:11:00,cen,12.00
2023-01-13T13:12:00,cen,12.00
2023-01-13T13:14:00,cen,22.81
2023-01-13T13:15:00,cen,12.00
2023-01-13T13:16:00,cen,12.00
2023-01-13T13:18:00,cen,22.81
2023-01-13T13:20:00,cen,27.60
2023-01-13T13:22:00,cen,26.40
2023-01-13T13:24:00,cen,23.99
2023-01-13T13:25:00,cen,10.81
2023-01-13T13:27:00,cen,22.79
2023-01-13T13:29:00,cen,24.01
2023-01-13T13:30:00,cen,10.80
2023-01-13T13:32:00,cen,22.79
2023-01-13T13:34:00,cen,25.21
2023-01-13T13:36:00,cen,40.80
2023-01-13T13:38:00,cen,39.59
2023-01-13T13:40:00,cen,27.60
2023-01-13T13:41:00,cen,12.01
2023-01-13T13:43:00,cen,23.99
2023-01-13T13:45:00,cen,23.99
2023-01-13T13:47:00,cen,24.01
2023-01-13T13:48:00,cen,10.80
2023-01-13T13:50:00,cen,22.81
2023-01-13T13:52:00,cen,22.79
2023-01-13T13:53:00,cen,12.00
2023-01-13T13:55:00,cen,24.01
2023-01-13T13:57:00,cen,20.39
2023-01-13T13:59:00,cen,21.61
2023-01-13T14:00:00,cen,10.80
2023-01-13T14:02:00,cen,22.81
2023-01-13T14:04:00,cen,23.99
2023-01-13T14:05:00,cen,13.20
2023-01-13T14:07:00,cen,22.81
2023-01-13T14:09:00,cen,23.99
2023-01-13T14:10:00,cen,13.20
2023-01-13T14:12:00,cen,27.60
2023-01-13T14:13:00,cen,14.40
2023-01-13T14:15:00,cen,25.21
2023-01-13T14:16:00,cen,12.00
2023-01-13T14:17:00,cen,12.00
2023-01-13T14:19:00,cen,22.81
2023-01-13T14:22:00,cen,27.60
2023-01-13T14:23:00,cen,23.99
2023-01-13T14:25:00,cen,23.99
2023-01-13T14:27:00,cen,24.01
2023-01-13T14:29:00,cen,22.79
2023-01-13T14:31:00,cen,21.61
2023-01-13T14:33:00,cen,23.99
2023-01-13T14:34:00,cen,12.01
2023-01-13T14:36:00,cen,23.99
2023-01-13T14:38:00,cen,23.99
2023-01-13T14:40:00,cen,22.81
2023-01-13T14:41:00,cen,10.80
2023-01-13T14:43:00,cen,23.99
2023-01-13T14:44:00,cen,10.81
2023-01-13T14:46:00,cen,21.59
2023-01-13T14:47:00,cen,10.81
2023-01-13T14:49:00,cen,21.59
2023-01-13T14:51:00,cen,24.01
2023-01-13T14:53:00,cen,22.79
2023-01-13T14:55:00,cen,22.81
2023-01-13T14:56:00,cen,9.59
2023-01-13T14:58:00,cen,22.79
2023-01-13T14:59:00,cen,12.01
2023-01-13T15:01:00,cen,25.20
2023-01-13T15:03:00,cen,23.99
2023-01-13T15:05:00,cen,22.81
2023-01-13T15:06:00,cen,12.00
2023-01-13T15:08:00,cen,23.99
2023-01-13T15:09:00,cen,10.81
2023-01-13T15:11:00,cen,22.79
2023-01-13T15:13:00,cen,22.81
2023-01-13T15:14:00,cen,10.80
2023-01-13T15:16:00,cen,22.79
2023-01-13T15:18:00,cen,21.61
2023-01-13T15:20:00,cen,22.79
2023-01-13T15:22:00,cen,22.81
2023-01-13T15:24:00,cen,22.79
2023-01-13T15:25:00,cen,12.01
2023-01-13T15:26:00,cen,13.20
2023-01-13T15:27:00,cen,10.80
2023-01-13T15:29:00,cen,22.79
2023-01-13T15:30:00,cen,10.81
2023-01-13T15:32:00,cen,22.79
2023-01-13T15:34:00,cen,22.81
2023-01-13T15:36:00,cen,22.79
2023-01-13T15:37:00,cen,10.80
2023-01-13T15:39:00,cen,22.81
2023-01-13T15:41:00,cen,21.59
2023-01-13T15:43:00,cen,22.81
2023-01-13T15:44:00,cen,10.80
2023-01-13T15:45:00,cen,12.00
2023-01-13T15:47:00,cen,25.21
2023-01-13T15:49:00,cen,21.59
2023-01-13T15:51:00,cen,37.21
2023-01-13T15:52:00,cen,18.00
2023-01-13T15:54:00,cen,37.19
2023-01-13T15:55:00,cen,14.40
2023-01-13T15:57:00,cen,21.61
2023-01-13T15:58:00,cen,10.80
2023-01-13T16:00:00,cen,21.61
2023-01-13T16:02:00,cen,21.59
2023-01-13T16:04:00,cen,21.61
2023-01-13T16:06:00,cen,23.99
2023-01-13T16:08:00,cen,21.61
2023-01-13T16:09:00,cen,10.80
2023-01-13T16:11:00,cen,21.61
2023-01-13T16:13:00,cen,20.39
2023-01-13T16:14:00,cen,10.80
2023-01-13T16:16:00,cen,22.81
2023-01-13T16:18:00,cen,22.79
2023-01-13T16:19:00,cen,10.81
2023-01-13T16:21:00,cen,21.59
2023-01-13T16:22:00,cen,12.00
2023-01-13T16:24:00,cen,20.41
2023-01-13T16:26:00,cen,25.20
2023-01-13T16:28:00,cen,27.61
2023-01-13T16:29:00,cen,10.80
2023-01-13T16:30:00,cen,12.00
2023-01-13T16:32:00,cen,25.20
2023-01-13T16:33:00,cen,9.61
2023-01-13T16:35:00,cen,19.19
2023-01-13T16:37:00,cen,20.41
2023-01-13T16:39:00,cen,18.00
2023-01-13T16:41:00,cen,16.80
2023-01-13T16:43:00,cen,16.80
2023-01-13T16:44:00,cen,8.39
2023-01-13T16:45:00,cen,8.41
2023-01-13T16:47:00,cen,16.79
2023-01-13T16:49:00,cen,15.60
2023-01-13T16:51:00,cen,16.80
2023-01-13T16:53:00,cen,16.80
2023-01-13T16:54:00,cen,9.59
2023-01-13T16:55:00,cen,8.41
2023-01-13T16:57:00,cen,16.80
2023-01-13T16:58:00,cen,8.39
2023-01-13T17:00:00,cen,16.80
2023-01-13T17:02:00,cen,16.80
2023-01-13T17:03:00,cen,8.39
2023-01-13T17:04:00,cen,9.61
2023-01-13T17:06:00,cen,19.20
2023-01-13T17:08:00,cen,16.79
2023-01-13T17:10:00,cen,18.00
2023-01-13T17:12:00,cen,16.80
2023-01-13T17:14:00,cen,16.80
2023-01-13T17:16:00,cen,16.80
2023-01-13T17:18:00,cen,16.80
2023-01-13T17:19:00,cen,7.19
2023-01-13T17:21:00,cen,15.60
2023-01-13T17:22:00,cen,9.61
2023-01-13T17:24:00,cen,15.60
2023-01-13T17:26:00,cen,14.40
2023-01-13T17:28:00,cen,15.60
2023-01-13T17:30:00,cen,15.59
2023-01-13T17:32:00,cen,15.60
2023-01-13T17:34:00,cen,14.40
2023-01-13T17:36:00,cen,14.41
2023-01-13T17:38:00,cen,15.59
2023-01-13T17:40:00,cen,15.60
2023-01-13T17:42:00,cen,16.80
2023-01-13T17:44:00,cen,15.60
2023-01-13T17:46:00,cen,15.60
2023-01-13T17:48:00,cen,14.40
2023-01-13T17:49:00,cen,7.21
2023-01-13T17:51:00,cen,16.80
2023-01-13T17:54:00,cen,22.79
2023-01-13T17:56:00,cen,14.40
2023-01-13T17:58:00,cen,15.60
2023-01-13T18:00:00,cen,15.60
2023-01-13T18:01:00,cen,9.59
2023-01-13T18:03:00,cen,15.60
2023-01-13T18:05:00,cen,14.40
2023-01-13T18:07:00,cen,14.41
2023-01-13T18:09:00,cen,14.40
2023-01-13T18:11:00,cen,15.60
2023-01-13T18:13:00,cen,16.79
2023-01-13T18:15:00,cen,15.60
2023-01-13T18:16:00,cen,7.21
2023-01-13T18:18:00,cen,15.60
2023-01-13T18:20:00,cen,16.80
2023-01-13T18:21:00,cen,9.59
2023-01-13T18:23:00,cen,15.60
2023-01-13T18:24:00,cen,8.39
2023-01-13T18:26:00,cen,14.41
2023-01-13T18:28:00,cen,16.79
2023-01-13T18:30:00,cen,15.60
2023-01-13T18:32:00,cen,16.80
2023-01-13T18:33:00,cen,15.60
2023-01-13T18:35:00,cen,32.40
2023-01-13T18:36:00,cen,15.60
2023-01-13T18:38:00,cen,21.61
2023-01-13T18:39:00,cen,8.39
2023-01-13T18:41:00,cen,16.80
2023-01-13T18:43:00,cen,14.40
2023-01-13T18:45:00,cen,13.20
2023-01-13T18:47:00,cen,15.60
2023-01-13T18:49:00,cen,14.40
2023-01-13T18:51:00,cen,13.20
2023-01-13T18:53:00,cen,14.40
2023-01-13T18:55:00,cen,13.20
2023-01-13T18:57:00,cen,15.60
2023-01-13T18:59:00,cen,14.40
2023-01-13T19:01:00,cen,15.60
2023-01-13T19:03:00,cen,14.40
2023-01-13T19:04:00,cen,6.01
2023-01-13T19:06:00,cen,15.60
2023-01-13T19:07:00,cen,7.19
2023-01-13T19:09:00,cen,16.80
2023-01-13T19:11:00,cen,15.60
2023-01-13T19:13:00,cen,15.60
2023-01-13T19:15:00,cen,14.40
2023-01-13T19:17:00,cen,15.60
2023-01-13T19:19:00,cen,16.80
2023-01-13T19:20:00,cen,8.41
2023-01-13T19:22:00,cen,17.99
2023-01-13T19:23:00,cen,7.21
2023-01-13T19:25:00,cen,15.60
2023-01-13T19:27:00,cen,14.40
2023-01-13T19:28:00,cen,8.39
2023-01-13T19:29:00,cen,7.21
2023-01-13T19:31:00,cen,16.80
2023-01-13T19:32:00,cen,8.39
2023-01-13T19:34:00,cen,15.60
2023-01-13T19:36:00,cen,14.40
2023-01-13T19:38:00,cen,13.20
2023-01-13T19:40:00,cen,14.40
2023-01-13T19:41:00,cen,8.41
2023-01-13T19:43:00,cen,16.80
2023-01-13T19:44:00,cen,8.39
2023-01-13T19:45:00,cen,7.21
2023-01-13T19:46:00,cen,7.19
2023-01-13T19:48:00,cen,14.40
2023-01-13T19:49:00,cen,7.21
2023-01-13T19:51:00,cen,15.60
2023-01-13T19:52:00,cen,5.99
2023-01-13T19:54:00,cen,15.60
2023-01-13T19:56:00,cen,14.40
2023-01-13T19:58:00,cen,14.40
2023-01-13T20:00:00,cen,15.60
2023-01-13T20:02:00,cen,14.40
2023-01-13T20:03:00,cen,7.21
2023-01-13T20:05:00,cen,16.80
2023-01-13T20:07:00,cen,15.60
2023-01-13T20:09:00,cen,17.99
2023-01-13T20:11:00,cen,18.00
2023-01-13T20:12:00,cen,8.41
2023-01-13T20:14:00,cen,15.60
2023-01-13T20:15:00,cen,9.59
2023-01-13T20:17:00,cen,15.60
2023-01-13T20:18:00,cen,7.19
2023-01-13T20:20:00,cen,15.60
2023-01-13T20:21:00,cen,8.41
2023-01-13T20:23:00,cen,15.60
2023-01-13T20:25:00,cen,15.60
2023-01-13T20:27:00,cen,15.60
2023-01-13T20:29:00,cen,18.00
2023-01-13T20:31:00,cen,15.59
2023-01-13T20:32:00,cen,7.21
2023-01-13T20:34:00,cen,15.60
2023-01-13T20:35:00,cen,7.19
2023-01-13T20:37:00,cen,15.60
2023-01-13T20:39:00,cen,15.60
2023-01-13T20:41:00,cen,15.60
2023-01-13T20:42:00,cen,7.21
2023-01-13T20:44:00,cen,14.40
2023-01-13T20:46:00,cen,15.60
2023-01-13T20:48:00,cen,18.00
2023-01-13T20:50:00,cen,16.80
2023-01-13T20:52:00,cen,15.60
2023-01-13T20:54:00,cen,15.59
2023-01-13T20:55:00,cen,7.21
2023-01-13T20:57:00,cen,14.40
2023-01-13T20:59:00,cen,15.60
2023-01-13T21:01:00,cen,14.40
2023-01-13T21:03:00,cen,14.40
2023-01-13T21:04:00,cen,7.21
2023-01-13T21:06:00,cen,15.60
2023-01-13T21:07:00,cen,7.19
2023-01-13T21:08:00,cen,8.41
2023-01-13T21:09:00,cen,8.39
2023-01-13T21:11:00,cen,16.80
2023-01-13T21:12:00,cen,8.39
2023-01-13T21:13:00,cen,7.21
2023-01-13T21:15:00,cen,15.60
2023-01-13T21:16:00,cen,7.19
2023-01-13T21:18:00,cen,15.60
2023-01-13T21:19:00,cen,6.01
2023-01-13T21:20:00,cen,6.01
2023-01-13T21:21:00,cen,15.60
2023-01-13T21:23:00,cen,14.40
2023-01-13T21:25:00,cen,15.60
2023-01-13T21:27:00,cen,14.40
2023-01-13T21:29:00,cen,32.40
2023-01-13T21:30:00,cen,15.60
2023-01-13T21:32:00,cen,31.20
2023-01-13T21:34:00,cen,14.40
2023-01-13T21:36:00,cen,13.20
2023-01-13T21:38:00,cen,14.40
2023-01-13T21:40:00,cen,13.20
2023-01-13T21:41:00,cen,7.19
2023-01-13T21:43:00,cen,14.40
2023-01-13T21:45:00,cen,15.60
2023-01-13T21:47:00,cen,16.80
2023-01-13T21:49:00,cen,15.60
2023-01-13T21:51:00,cen,14.40
2023-01-13T21:52:00,cen,7.21
2023-01-13T21:54:00,cen,15.60
2023-01-13T21:55:00,cen,8.39
2023-01-13T21:57:00,cen,15.60
2023-01-13T21:59:00,cen,14.40
2023-01-13T22:00:00,cen,7.21
2023-01-13T22:01:00,cen,7.19
2023-01-13T22:03:00,cen,15.60
2023-01-13T22:05:00,cen,14.40
2023-01-13T22:07:00,cen,16.80
2023-01-13T22:09:00,cen,14.40
2023-01-13T22:11:00,cen,15.60
2023-01-13T22:12:00,cen,7.21
2023-01-13T22:14:00,cen,14.40
2023-01-13T22:16:00,cen,15.60
2023-01-13T22:17:00,cen,7.19
2023-01-13T22:19:00,cen,13.20
2023-01-13T22:21:00,cen,15.60
2023-01-13T22:22:00,cen,7.21
2023-01-13T22:23:00,cen,7.19
2023-01-13T22:25:00,cen,14.40
2023-01-13T22:26:00,cen,9.61
2023-01-13T22:28:00,cen,16.80
2023-01-13T22:29:00,cen,5.99
2023-01-13T22:31:00,cen,14.40
2023-01-13T22:33:00,cen,14.40
2023-01-13T22:35:00,cen,14.40
2023-01-13T22:37:00,cen,14.40
2023-01-13T22:39:00,cen,14.40
2023-01-13T22:40:00,cen,7.21
2023-01-13T22:42:00,cen,13.20
2023-01-13T22:44:00,cen,14.40
2023-01-13T22:45:00,cen,7.21
2023-01-13T22:47:00,cen,15.60
2023-01-13T22:49:00,cen,15.59
2023-01-13T22:50:00,cen,7.21
2023-01-13T22:52:00,cen,13.20
2023-01-13T22:53:00,cen,6.01
2023-01-13T22:54:00,cen,8.39
2023-01-13T22:56:00,cen,14.40
2023-01-13T22:57:00,cen,6.01
2023-01-13T22:59:00,cen,13.20
2023-01-13T23:01:00,cen,15.60
2023-01-13T23:03:00,cen,13.20
2023-01-13T23:05:00,cen,14.40
2023-01-13T23:06:00,cen,7.21
2023-01-13T23:08:00,cen,14.40
2023-01-13T23:09:00,cen,7.19
2023-01-13T23:11:00,cen,15.60
2023-01-13T23:13:00,cen,15.60
2023-01-13T23:15:00,cen,14.40
2023-01-13T23:16:00,cen,7.21
2023-01-13T23:18:00,cen,15.60
2023-01-13T23:19:00,cen,7.19
2023-01-13T23:21:00,cen,15.60
2023-01-13T23:23:00,cen,15.60
2023-01-13T23:24:00,cen,7.21
2023-01-13T23:26:00,cen,15.59
2023-01-13T23:28:00,cen,15.60
2023-01-13T23:30:00,cen,15.60
2023-01-13T23:32:00,cen,18.00
2023-01-13T23:34:00,cen,16.80
2023-01-13T23:36:00,cen,14.40
2023-01-13T23:38:00,cen,15.60
2023-01-13T23:40:00,cen,14.40
2023-01-13T23:42:00,cen,15.60
2023-01-13T23:44:00,cen,14.40
2023-01-13T23:45:00,cen,8.41
2023-01-13T23:47:00,cen,14.40
2023-01-13T23:49:00,cen,15.60
2023-01-13T23:51:00,cen,15.60
2023-01-13T23:52:00,cen,7.19
2023-01-13T23:53:00,cen,7.21
2023-01-13T23:55:00,cen,14.40
2023-01-13T23:56:00,cen,7.19
2023-01-13T23:58:00,cen,14.40
2023-01-14T00:00:00,cen,13.20
2023-01-14T00:02:00,cen,14.40
2023-01-14T00:03:00,cen,7.21
2023-01-14T00:04:00,cen,7.19
2023-01-14T00:06:00,cen,14.40
2023-01-14T00:08:00,cen,14.40
2023-01-14T00:09:00,cen,7.21
2023-01-14T00:11:00,cen,13.20
2023-01-14T00:13:00,cen,16.80
2023-01-14T00:14:00,cen,8.39
2023-01-14T00:16:00,cen,13.21
2023-01-14T00:18:00,cen,15.59
2023-01-14T00:20:00,cen,13.21
2023-01-14T00:21:00,cen,15.60
2023-01-14T00:22:00,cen,15.60
2023-01-14T00:24:00,cen,31.19
2023-01-14T00:25:00,cen,14.40
2023-01-14T00:27:00,cen,15.60
2023-01-14T00:29:00,cen,15.60
2023-01-14T00:31:00,cen,14.40
2023-01-14T00:33:00,cen,14.40
2023-01-14T00:35:00,cen,13.21
2023-01-14T00:36:00,cen,8.39
2023-01-14T00:38:00,cen,14.40
2023-01-14T00:40:00,cen,14.40
2023-01-14T00:41:00,cen,7.21
2023-01-14T00:42:00,cen,7.19
2023-01-14T00:43:00,cen,7.21
2023-01-14T00:45:00,cen,14.40
2023-01-14T00:47:00,cen,15.60
2023-01-14T00:48:00,cen,7.19
2023-01-14T00:50:00,cen,14.40
2023-01-14T00:52:00,cen,14.40
2023-01-14T00:54:00,cen,14.40
2023-01-14T00:56:00,cen,14.40
2023-01-14T00:57:00,cen,6.01
2023-01-14T00:58:00,cen,8.39
2023-01-14T01:00:00,cen,13.21
2023-01-14T01:02:00,cen,15.59
2023-01-14T01:03:00,cen,8.41
2023-01-14T01:05:00,cen,14.40
2023-01-14T01:06:00,cen,7.19
2023-01-14T01:08:00,cen,14.41
2023-01-14T01:09:00,cen,7.19
2023-01-14T01:11:00,cen,14.40
2023-01-14T01:13:00,cen,14.40
2023-01-14T01:14:00,cen,7.21
2023-01-14T01:15:00,cen,7.19
2023-01-14T01:16:00,cen,7.21
2023-01-14T01:18:00,cen,14.40
2023-01-14T01:20:00,cen,13.20
2023-01-14T01:21:00,cen,8.39
2023-01-14T01:23:00,cen,15.60
