#datetime,building,power
2023-07-13T23:18:00,prt,38.08
2023-07-13T23:19:00,prt,37.81
2023-07-13T23:20:00,prt,38.52
2023-07-13T23:21:00,prt,38.75
2023-07-13T23:22:00,prt,37.99
2023-07-13T23:23:00,prt,37.60
2023-07-13T23:24:00,prt,43.86
2023-07-13T23:25:00,prt,37.00
2023-07-13T23:26:00,prt,36.00
2023-07-13T23:27:00,prt,34.32
2023-07-13T23:28:00,prt,32.18
2023-07-13T23:29:00,prt,32.04
2023-07-13T23:30:00,prt,34.20
2023-07-13T23:31:00,prt,34.53
2023-07-13T23:32:00,prt,38.81
2023-07-13T23:33:00,prt,43.59
2023-07-13T23:34:00,prt,45.16
2023-07-13T23:35:00,prt,34.06
2023-07-13T23:36:00,prt,36.86
2023-07-13T23:37:00,prt,33.87
2023-07-13T23:38:00,prt,33.64
2023-07-13T23:39:00,prt,33.54
2023-07-13T23:40:00,prt,35.09
2023-07-13T23:41:00,prt,34.63
2023-07-13T23:42:00,prt,33.28
2023-07-13T23:43:00,prt,39.25
2023-07-13T23:44:00,prt,40.24
2023-07-13T23:45:00,prt,39.62
2023-07-13T23:46:00,prt,38.94
2023-07-13T23:47:00,prt,38.95
2023-07-13T23:48:00,prt,35.85
2023-07-13T23:49:00,prt,34.92
2023-07-13T23:50:00,prt,33.80
2023-07-13T23:51:00,prt,35.05
2023-07-13T23:52:00,prt,33.38
2023-07-13T23:53:00,prt,41.65
2023-07-13T23:54:00,prt,40.10
2023-07-13T23:55:00,prt,34.49
2023-07-13T23:56:00,prt,31.82
2023-07-13T23:57:00,prt,34.81
2023-07-13T23:58:00,prt,32.72
2023-07-13T23:59:00,prt,32.28
