#datetime,building,power
2023-09-06T22:12:00,sdl,15.53
2023-09-06T22:13:00,sdl,15.02
2023-09-06T22:14:00,sdl,15.37
2023-09-06T22:15:00,sdl,15.78
2023-09-06T22:16:00,sdl,15.71
2023-09-06T22:17:00,sdl,15.39
2023-09-06T22:18:00,sdl,15.33
2023-09-06T22:19:00,sdl,15.04
2023-09-06T22:20:00,sdl,8.37
2023-09-06T22:21:00,sdl,8.19
2023-09-06T22:22:00,sdl,6.50
2023-09-06T22:23:00,sdl,6.34
2023-09-06T22:24:00,sdl,6.37
2023-09-06T22:25:00,sdl,6.25
2023-09-06T22:26:00,sdl,8.45
2023-09-06T22:27:00,sdl,8.44
2023-09-06T22:28:00,sdl,8.74
2023-09-06T22:29:00,sdl,8.40
2023-09-06T22:30:00,sdl,8.52
2023-09-06T22:31:00,sdl,8.25
2023-09-06T22:32:00,sdl,8.19
2023-09-06T22:33:00,sdl,8.87
2023-09-06T22:34:00,sdl,8.18
2023-09-06T22:35:00,sdl,8.52
2023-09-06T22:36:00,sdl,8.74
2023-09-06T22:37:00,sdl,8.44
2023-09-06T22:38:00,sdl,8.40
2023-09-06T22:39:00,sdl,6.09
2023-09-06T22:40:00,sdl,6.09
2023-09-06T22:41:00,sdl,5.73
2023-09-06T22:42:00,sdl,5.53
2023-09-06T22:43:00,sdl,5.51
2023-09-06T22:44:00,sdl,5.52
2023-09-06T22:45:00,sdl,6.63
2023-09-06T22:46:00,sdl,6.14
2023-09-06T22:47:00,sdl,5.94
2023-09-06T22:48:00,sdl,5.72
2023-09-06T22:49:00,sdl,5.78
2023-09-06T22:50:00,sdl,5.70
2023-09-06T22:51:00,sdl,5.50
2023-09-06T22:52:00,sdl,5.27
2023-09-06T22:53:00,sdl,5.28
2023-09-06T22:54:00,sdl,5.30
2023-09-06T22:55:00,sdl,7.66
2023-09-06T22:56:00,sdl,7.64
2023-09-06T22:57:00,sdl,7.52
2023-09-06T22:58:00,sdl,7.57
2023-09-06T22:59:00,sdl,7.77
2023-09-06T23:00:00,sdl,7.38
2023-09-06T23:01:00,sdl,8.05
2023-09-06T23:02:00,sdl,7.73
2023-09-06T23:03:00,sdl,7.02
2023-09-06T23:04:00,sdl,7.05
2023-09-06T23:05:00,sdl,7.11
2023-09-06T23:06:00,sdl,7.35
2023-09-06T23:07:00,sdl,7.48
2023-09-06T23:08:00,sdl,7.46
2023-09-06T23:09:00,sdl,7.36
2023-09-06T23:10:00,sdl,7.58
2023-09-06T23:11:00,sdl,7.35
2023-09-06T23:12:00,sdl,7.62
2023-09-06T23:13:00,sdl,5.75
2023-09-06T23:14:00,sdl,5.35
2023-09-06T23:15:00,sdl,5.04
2023-09-06T23:16:00,sdl,5.13
2023-09-06T23:17:00,sdl,4.70
2023-09-06T23:18:00,sdl,5.12
2023-09-06T23:19:00,sdl,5.08
2023-09-06T23:20:00,sdl,5.09
2023-09-06T23:21:00,sdl,5.07
2023-09-06T23:22:00,sdl,5.25
2023-09-06T23:23:00,sdl,5.06
2023-09-06T23:24:00,sdl,5.30
2023-09-06T23:25:00,sdl,5.18
2023-09-06T23:26:00,sdl,5.13
2023-09-06T23:27:00,sdl,5.02
2023-09-06T23:28:00,sdl,5.74
2023-09-06T23:29:00,sdl,4.70
2023-09-06T23:30:00,sdl,4.66
2023-09-06T23:31:00,sdl,4.69
2023-09-06T23:32:00,sdl,4.69
2023-09-06T23:33:00,sdl,4.76
2023-09-06T23:34:00,sdl,5.40
2023-09-06T23:35:00,sdl,5.42
2023-09-06T23:36:00,sdl,5.14
2023-09-06T23:37:00,sdl,4.96
2023-09-06T23:38:00,sdl,5.03
2023-09-06T23:39:00,sdl,5.03
2023-09-06T23:40:00,sdl,5.00
2023-09-06T23:41:00,sdl,5.01
2023-09-06T23:42:00,sdl,5.06
2023-09-06T23:43:00,sdl,5.12
2023-09-06T23:44:00,sdl,7.42
2023-09-06T23:45:00,sdl,7.13
2023-09-06T23:46:00,sdl,7.19
2023-09-06T23:47:00,sdl,6.96
2023-09-06T23:48:00,sdl,7.03
2023-09-06T23:49:00,sdl,8.00
2023-09-06T23:50:00,sdl,8.07
2023-09-06T23:51:00,sdl,7.52
2023-09-06T23:52:00,sdl,7.61
2023-09-06T23:53:00,sdl,7.66
2023-09-06T23:54:00,sdl,7.66
2023-09-06T23:55:00,sdl,7.71
2023-09-06T23:56:00,sdl,8.10
2023-09-06T23:57:00,sdl,7.87
2023-09-06T23:58:00,sdl,7.49
2023-09-06T23:59:00,sdl,7.55
