#datetime,building,power
2023-11-10T22:12:00,rvs,23.28
2023-11-10T22:13:00,rvs,22.80
2023-11-10T22:14:00,rvs,23.02
2023-11-10T22:15:00,rvs,24.16
2023-11-10T22:16:00,rvs,42.45
2023-11-10T22:17:00,rvs,46.91
2023-11-10T22:18:00,rvs,49.19
2023-11-10T22:19:00,rvs,50.21
2023-11-10T22:20:00,rvs,23.90
2023-11-10T22:21:00,rvs,23.64
2023-11-10T22:22:00,rvs,22.80
2023-11-10T22:23:00,rvs,44.74
2023-11-10T22:24:00,rvs,26.35
2023-11-10T22:25:00,rvs,28.49
2023-11-10T22:26:00,rvs,32.31
2023-11-10T22:27:00,rvs,31.98
2023-11-10T22:28:00,rvs,48.43
2023-11-10T22:29:00,rvs,30.79
2023-11-10T22:30:00,rvs,53.19
2023-11-10T22:31:00,rvs,30.43
2023-11-10T22:32:00,rvs,27.64
2023-11-10T22:33:00,rvs,26.14
2023-11-10T22:34:00,rvs,25.93
2023-11-10T22:35:00,rvs,27.03
2023-11-10T22:36:00,rvs,25.30
2023-11-10T22:37:00,rvs,46.54
2023-11-10T22:38:00,rvs,44.54
2023-11-10T22:39:00,rvs,51.92
2023-11-10T22:40:00,rvs,55.23
2023-11-10T22:41:00,rvs,43.98
2023-11-10T22:42:00,rvs,43.14
2023-11-10T22:43:00,rvs,43.11
2023-11-10T22:44:00,rvs,47.43
2023-11-10T22:45:00,rvs,52.23
2023-11-10T22:46:00,rvs,29.14
2023-11-10T22:47:00,rvs,32.10
2023-11-10T22:48:00,rvs,28.52
2023-11-10T22:49:00,rvs,33.40
2023-11-10T22:50:00,rvs,36.31
2023-11-10T22:51:00,rvs,37.57
2023-11-10T22:52:00,rvs,39.68
2023-11-10T22:53:00,rvs,40.00
2023-11-10T22:54:00,rvs,37.24
2023-11-10T22:55:00,rvs,39.68
2023-11-10T22:56:00,rvs,35.04
2023-11-10T22:57:00,rvs,56.39
2023-11-10T22:58:00,rvs,64.92
2023-11-10T22:59:00,rvs,63.42
2023-11-10T23:00:00,rvs,62.41
2023-11-10T23:01:00,rvs,47.61
2023-11-10T23:02:00,rvs,31.50
2023-11-10T23:03:00,rvs,32.62
2023-11-10T23:04:00,rvs,31.84
2023-11-10T23:05:00,rvs,31.32
2023-11-10T23:06:00,rvs,25.95
2023-11-10T23:07:00,rvs,31.14
2023-11-10T23:08:00,rvs,30.39
2023-11-10T23:09:00,rvs,30.82
2023-11-10T23:10:00,rvs,18.73
2023-11-10T23:11:00,rvs,19.49
2023-11-10T23:12:00,rvs,23.38
2023-11-10T23:13:00,rvs,24.32
2023-11-10T23:14:00,rvs,27.19
2023-11-10T23:15:00,rvs,24.76
2023-11-10T23:16:00,rvs,31.51
2023-11-10T23:17:00,rvs,37.30
2023-11-10T23:18:00,rvs,38.33
2023-11-10T23:19:00,rvs,38.03
2023-11-10T23:20:00,rvs,36.72
2023-11-10T23:21:00,rvs,24.43
2023-11-10T23:22:00,rvs,22.63
2023-11-10T23:23:00,rvs,22.56
2023-11-10T23:24:00,rvs,23.24
2023-11-10T23:25:00,rvs,20.60
2023-11-10T23:26:00,rvs,16.33
2023-11-10T23:27:00,rvs,20.08
2023-11-10T23:28:00,rvs,22.01
2023-11-10T23:29:00,rvs,24.45
2023-11-10T23:30:00,rvs,27.14
2023-11-10T23:31:00,rvs,29.74
2023-11-10T23:32:00,rvs,30.51
2023-11-10T23:33:00,rvs,27.08
2023-11-10T23:34:00,rvs,20.88
2023-11-10T23:35:00,rvs,11.55
2023-11-10T23:36:00,rvs,11.47
2023-11-10T23:37:00,rvs,11.52
2023-11-10T23:38:00,rvs,11.66
2023-11-10T23:39:00,rvs,11.51
2023-11-10T23:40:00,rvs,14.60
2023-11-10T23:41:00,rvs,15.55
2023-11-10T23:42:00,rvs,16.56
2023-11-10T23:43:00,rvs,17.89
2023-11-10T23:44:00,rvs,23.77
2023-11-10T23:45:00,rvs,23.57
2023-11-10T23:46:00,rvs,24.70
2023-11-10T23:47:00,rvs,18.58
2023-11-10T23:48:00,rvs,19.82
2023-11-10T23:49:00,rvs,18.50
2023-11-10T23:50:00,rvs,24.64
2023-11-10T23:51:00,rvs,20.96
2023-11-10T23:52:00,rvs,22.71
2023-11-10T23:53:00,rvs,19.83
2023-11-10T23:54:00,rvs,20.76
2023-11-10T23:55:00,rvs,18.26
2023-11-10T23:56:00,rvs,17.42
2023-11-10T23:57:00,rvs,20.67
2023-11-10T23:58:00,rvs,22.31
2023-11-10T23:59:00,rvs,22.92
