#datetime,building,power
2024-03-10T23:13:00,vfh,76.90
2024-03-10T23:14:00,vfh,54.37
2024-03-10T23:15:00,vfh,59.24
2024-03-10T23:16:00,vfh,100.40
2024-03-10T23:17:00,vfh,100.40
2024-03-10T23:18:00,vfh,86.55
2024-03-10T23:19:00,vfh,89.69
2024-03-10T23:20:00,vfh,68.42
2024-03-10T23:21:00,vfh,66.45
2024-03-10T23:22:00,vfh,63.38
2024-03-10T23:23:00,vfh,63.29
2024-03-10T23:24:00,vfh,64.28
2024-03-10T23:25:00,vfh,77.56
2024-03-10T23:26:00,vfh,47.08
2024-03-10T23:27:00,vfh,71.26
2024-03-10T23:28:00,vfh,57.65
2024-03-10T23:29:00,vfh,13.72
2024-03-10T23:30:00,vfh,66.42
2024-03-10T23:31:00,vfh,114.49
2024-03-10T23:32:00,vfh,94.50
2024-03-10T23:33:00,vfh,45.50
2024-03-10T23:34:00,vfh,26.66
2024-03-10T23:35:00,vfh,46.07
2024-03-10T23:36:00,vfh,37.06
2024-03-10T23:37:00,vfh,37.06
2024-03-10T23:38:00,vfh,86.71
2024-03-10T23:39:00,vfh,86.71
2024-03-10T23:40:00,vfh,64.45
2024-03-10T23:41:00,vfh,82.45
2024-03-10T23:42:00,vfh,63.25
2024-03-10T23:43:00,vfh,29.37
2024-03-10T23:44:00,vfh,7.41
2024-03-10T23:45:00,vfh,37.72
2024-03-10T23:46:00,vfh,37.43
2024-03-10T23:47:00,vfh,71.66
2024-03-10T23:48:00,vfh,83.78
2024-03-10T23:49:00,vfh,53.87
2024-03-10T23:50:00,vfh,75.88
2024-03-10T23:51:00,vfh,56.68
2024-03-10T23:52:00,vfh,60.52
2024-03-10T23:53:00,vfh,60.52
2024-03-10T23:54:00,vfh,82.84
2024-03-10T23:55:00,vfh,82.60
2024-03-10T23:56:00,vfh,92.15
2024-03-10T23:57:00,vfh,66.18
2024-03-10T23:58:00,vfh,64.38
2024-03-10T23:59:00,vfh,114.06
