#datetime,building,power
2023-08-16T22:12:00,mfh,42.08
2023-08-16T22:13:00,mfh,42.50
2023-08-16T22:14:00,mfh,42.07
2023-08-16T22:15:00,mfh,40.60
2023-08-16T22:16:00,mfh,40.58
2023-08-16T22:17:00,mfh,40.69
2023-08-16T22:18:00,mfh,40.78
2023-08-16T22:19:00,mfh,42.29
2023-08-16T22:20:00,mfh,42.50
2023-08-16T22:21:00,mfh,42.86
2023-08-16T22:22:00,mfh,42.83
2023-08-16T22:23:00,mfh,42.93
2023-08-16T22:24:00,mfh,40.44
2023-08-16T22:25:00,mfh,40.50
2023-08-16T22:26:00,mfh,40.82
2023-08-16T22:27:00,mfh,42.00
2023-08-16T22:28:00,mfh,42.65
2023-08-16T22:29:00,mfh,42.79
2023-08-16T22:30:00,mfh,42.89
2023-08-16T22:31:00,mfh,43.02
2023-08-16T22:32:00,mfh,42.42
2023-08-16T22:33:00,mfh,41.23
2023-08-16T22:34:00,mfh,40.61
2023-08-16T22:35:00,mfh,40.49
2023-08-16T22:36:00,mfh,41.59
2023-08-16T22:37:00,mfh,40.91
2023-08-16T22:38:00,mfh,41.06
2023-08-16T22:39:00,mfh,41.08
2023-08-16T22:40:00,mfh,41.09
2023-08-16T22:41:00,mfh,40.41
2023-08-16T22:42:00,mfh,40.32
2023-08-16T22:43:00,mfh,40.53
2023-08-16T22:44:00,mfh,40.39
2023-08-16T22:45:00,mfh,40.89
2023-08-16T22:46:00,mfh,40.86
2023-08-16T22:47:00,mfh,40.99
2023-08-16T22:48:00,mfh,40.83
2023-08-16T22:49:00,mfh,40.86
2023-08-16T22:50:00,mfh,40.07
2023-08-16T22:51:00,mfh,40.60
2023-08-16T22:52:00,mfh,40.24
2023-08-16T22:53:00,mfh,40.60
2023-08-16T22:54:00,mfh,40.68
2023-08-16T22:55:00,mfh,40.70
2023-08-16T22:56:00,mfh,42.38
2023-08-16T22:57:00,mfh,42.50
2023-08-16T22:58:00,mfh,42.47
2023-08-16T22:59:00,mfh,41.81
2023-08-16T23:00:00,mfh,41.75
2023-08-16T23:01:00,mfh,41.62
2023-08-16T23:02:00,mfh,42.32
2023-08-16T23:03:00,mfh,40.66
2023-08-16T23:04:00,mfh,40.62
2023-08-16T23:05:00,mfh,41.43
2023-08-16T23:06:00,mfh,40.75
2023-08-16T23:07:00,mfh,40.02
2023-08-16T23:08:00,mfh,39.94
2023-08-16T23:09:00,mfh,39.94
2023-08-16T23:10:00,mfh,39.93
2023-08-16T23:11:00,mfh,41.60
2023-08-16T23:12:00,mfh,41.43
2023-08-16T23:13:00,mfh,41.36
2023-08-16T23:14:00,mfh,41.57
2023-08-16T23:15:00,mfh,41.54
2023-08-16T23:16:00,mfh,40.85
2023-08-16T23:17:00,mfh,40.76
2023-08-16T23:18:00,mfh,40.82
2023-08-16T23:19:00,mfh,40.84
2023-08-16T23:20:00,mfh,41.48
2023-08-16T23:21:00,mfh,41.55
2023-08-16T23:22:00,mfh,41.51
2023-08-16T23:23:00,mfh,41.66
2023-08-16T23:24:00,mfh,41.10
2023-08-16T23:25:00,mfh,41.06
2023-08-16T23:26:00,mfh,41.02
2023-08-16T23:27:00,mfh,40.21
2023-08-16T23:28:00,mfh,40.96
2023-08-16T23:29:00,mfh,40.16
2023-08-16T23:30:00,mfh,40.85
2023-08-16T23:31:00,mfh,40.32
2023-08-16T23:32:00,mfh,41.09
2023-08-16T23:33:00,mfh,40.41
2023-08-16T23:34:00,mfh,41.12
2023-08-16T23:35:00,mfh,40.34
2023-08-16T23:36:00,mfh,40.23
2023-08-16T23:37:00,mfh,40.36
2023-08-16T23:38:00,mfh,66.27
2023-08-16T23:39:00,mfh,67.63
2023-08-16T23:40:00,mfh,67.13
2023-08-16T23:41:00,mfh,65.59
2023-08-16T23:42:00,mfh,64.76
2023-08-16T23:43:00,mfh,64.29
2023-08-16T23:44:00,mfh,63.72
2023-08-16T23:45:00,mfh,62.73
2023-08-16T23:46:00,mfh,62.55
2023-08-16T23:47:00,mfh,62.23
2023-08-16T23:48:00,mfh,62.74
2023-08-16T23:49:00,mfh,62.81
2023-08-16T23:50:00,mfh,55.84
2023-08-16T23:51:00,mfh,55.81
2023-08-16T23:52:00,mfh,48.99
2023-08-16T23:53:00,mfh,44.24
2023-08-16T23:54:00,mfh,45.01
2023-08-16T23:55:00,mfh,44.36
2023-08-16T23:56:00,mfh,38.87
2023-08-16T23:57:00,mfh,39.02
2023-08-16T23:58:00,mfh,38.53
2023-08-16T23:59:00,mfh,39.24
