#datetime,building,power
2023-02-28T22:12:00,mcc,56.67
2023-02-28T22:13:00,mcc,59.39
2023-02-28T22:14:00,mcc,55.13
2023-02-28T22:15:00,mcc,56.75
2023-02-28T22:16:00,mcc,56.69
2023-02-28T22:17:00,mcc,57.24
2023-02-28T22:18:00,mcc,57.09
2023-02-28T22:19:00,mcc,57.37
2023-02-28T22:20:00,mcc,55.45
2023-02-28T22:21:00,mcc,55.99
2023-02-28T22:22:00,mcc,54.63
2023-02-28T22:23:00,mcc,54.10
2023-02-28T22:24:00,mcc,64.28
2023-02-28T22:25:00,mcc,59.23
2023-02-28T22:26:00,mcc,57.11
2023-02-28T22:27:00,mcc,54.08
2023-02-28T22:28:00,mcc,56.83
2023-02-28T22:29:00,mcc,54.01
2023-02-28T22:30:00,mcc,62.86
2023-02-28T22:31:00,mcc,58.04
2023-02-28T22:32:00,mcc,58.58
2023-02-28T22:33:00,mcc,57.93
2023-02-28T22:34:00,mcc,59.21
2023-02-28T22:35:00,mcc,58.48
2023-02-28T22:36:00,mcc,76.62
2023-02-28T22:37:00,mcc,60.87
2023-02-28T22:38:00,mcc,58.77
2023-02-28T22:39:00,mcc,58.17
2023-02-28T22:40:00,mcc,57.56
2023-02-28T22:41:00,mcc,61.85
2023-02-28T22:42:00,mcc,63.77
2023-02-28T22:43:00,mcc,57.97
2023-02-28T22:44:00,mcc,56.11
2023-02-28T22:45:00,mcc,55.04
2023-02-28T22:46:00,mcc,67.42
2023-02-28T22:47:00,mcc,57.67
2023-02-28T22:48:00,mcc,57.32
2023-02-28T22:49:00,mcc,58.50
2023-02-28T22:50:00,mcc,66.73
2023-02-28T22:51:00,mcc,67.45
2023-02-28T22:52:00,mcc,57.87
2023-02-28T22:53:00,mcc,58.54
2023-02-28T22:54:00,mcc,57.10
2023-02-28T22:55:00,mcc,72.88
2023-02-28T22:56:00,mcc,56.36
2023-02-28T22:57:00,mcc,54.06
2023-02-28T22:58:00,mcc,54.49
2023-02-28T22:59:00,mcc,66.19
2023-02-28T23:00:00,mcc,76.44
2023-02-28T23:01:00,mcc,63.77
2023-02-28T23:02:00,mcc,61.80
2023-02-28T23:03:00,mcc,61.20
2023-02-28T23:04:00,mcc,63.00
2023-02-28T23:05:00,mcc,57.09
2023-02-28T23:06:00,mcc,55.15
2023-02-28T23:07:00,mcc,57.56
2023-02-28T23:08:00,mcc,56.14
2023-02-28T23:09:00,mcc,56.16
2023-02-28T23:10:00,mcc,58.97
2023-02-28T23:11:00,mcc,56.79
2023-02-28T23:12:00,mcc,55.91
2023-02-28T23:13:00,mcc,54.04
2023-02-28T23:14:00,mcc,62.36
2023-02-28T23:15:00,mcc,53.90
2023-02-28T23:16:00,mcc,58.51
2023-02-28T23:17:00,mcc,54.78
2023-02-28T23:18:00,mcc,55.38
2023-02-28T23:19:00,mcc,59.79
2023-02-28T23:20:00,mcc,58.51
2023-02-28T23:21:00,mcc,56.43
2023-02-28T23:22:00,mcc,56.81
2023-02-28T23:23:00,mcc,54.26
2023-02-28T23:24:00,mcc,52.73
2023-02-28T23:25:00,mcc,54.97
2023-02-28T23:26:00,mcc,52.30
2023-02-28T23:27:00,mcc,53.91
2023-02-28T23:28:00,mcc,58.56
2023-02-28T23:29:00,mcc,58.56
2023-02-28T23:30:00,mcc,57.53
2023-02-28T23:31:00,mcc,60.40
2023-02-28T23:32:00,mcc,61.63
2023-02-28T23:33:00,mcc,56.91
2023-02-28T23:34:00,mcc,56.11
2023-02-28T23:35:00,mcc,57.60
2023-02-28T23:36:00,mcc,54.53
2023-02-28T23:37:00,mcc,55.87
2023-02-28T23:38:00,mcc,55.27
2023-02-28T23:39:00,mcc,46.99
2023-02-28T23:40:00,mcc,46.34
2023-02-28T23:41:00,mcc,49.69
2023-02-28T23:42:00,mcc,46.91
2023-02-28T23:43:00,mcc,48.80
2023-02-28T23:44:00,mcc,47.12
2023-02-28T23:45:00,mcc,45.85
2023-02-28T23:46:00,mcc,45.90
2023-02-28T23:47:00,mcc,46.11
2023-02-28T23:48:00,mcc,45.69
2023-02-28T23:49:00,mcc,44.05
2023-02-28T23:50:00,mcc,47.71
2023-02-28T23:51:00,mcc,44.86
2023-02-28T23:52:00,mcc,55.38
2023-02-28T23:53:00,mcc,50.71
2023-02-28T23:54:00,mcc,46.34
2023-02-28T23:55:00,mcc,45.37
2023-02-28T23:56:00,mcc,49.83
2023-02-28T23:57:00,mcc,46.25
2023-02-28T23:58:00,mcc,49.09
2023-02-28T23:59:00,mcc,49.44
