#datetime,building,power
2024-02-26T22:12:00,vfh,96.22
2024-02-26T22:13:00,vfh,78.31
2024-02-26T22:14:00,vfh,82.66
2024-02-26T22:15:00,vfh,99.09
2024-02-26T22:16:00,vfh,99.09
2024-02-26T22:17:00,vfh,52.72
2024-02-26T22:18:00,vfh,58.91
2024-02-26T22:19:00,vfh,89.49
2024-02-26T22:20:00,vfh,89.49
2024-02-26T22:21:00,vfh,51.30
2024-02-26T22:22:00,vfh,107.05
2024-02-26T22:23:00,vfh,107.05
2024-02-26T22:24:00,vfh,34.39
2024-02-26T22:25:00,vfh,34.39
2024-02-26T22:26:00,vfh,57.68
2024-02-26T22:27:00,vfh,89.69
2024-02-26T22:28:00,vfh,89.69
2024-02-26T22:29:00,vfh,41.70
2024-02-26T22:30:00,vfh,41.70
2024-02-26T22:31:00,vfh,7.29
2024-02-26T22:32:00,vfh,30.23
2024-02-26T22:33:00,vfh,34.58
2024-02-26T22:34:00,vfh,24.45
2024-02-26T22:35:00,vfh,72.74
2024-02-26T22:36:00,vfh,72.74
2024-02-26T22:37:00,vfh,50.00
2024-02-26T22:38:00,vfh,50.00
2024-02-26T22:39:00,vfh,60.50
2024-02-26T22:40:00,vfh,63.28
2024-02-26T22:41:00,vfh,25.34
2024-02-26T22:42:00,vfh,76.12
2024-02-26T22:43:00,vfh,76.12
2024-02-26T22:44:00,vfh,108.24
2024-02-26T22:45:00,vfh,108.24
2024-02-26T22:46:00,vfh,22.39
2024-02-26T22:47:00,vfh,22.39
2024-02-26T22:48:00,vfh,29.56
2024-02-26T22:49:00,vfh,92.57
2024-02-26T22:50:00,vfh,50.27
2024-02-26T22:51:00,vfh,50.27
2024-02-26T22:52:00,vfh,124.65
2024-02-26T22:53:00,vfh,124.65
2024-02-26T22:54:00,vfh,89.42
2024-02-26T22:55:00,vfh,89.42
2024-02-26T22:56:00,vfh,60.78
2024-02-26T22:57:00,vfh,83.31
2024-02-26T22:58:00,vfh,62.61
2024-02-26T22:59:00,vfh,61.20
2024-02-26T23:00:00,vfh,32.20
2024-02-26T23:01:00,vfh,32.20
2024-02-26T23:02:00,vfh,50.75
2024-02-26T23:03:00,vfh,50.75
2024-02-26T23:04:00,vfh,112.77
2024-02-26T23:05:00,vfh,90.69
2024-02-26T23:06:00,vfh,93.17
2024-02-26T23:07:00,vfh,74.09
2024-02-26T23:08:00,vfh,49.87
2024-02-26T23:09:00,vfh,49.87
2024-02-26T23:10:00,vfh,23.05
2024-02-26T23:11:00,vfh,71.47
2024-02-26T23:12:00,vfh,71.47
2024-02-26T23:13:00,vfh,72.52
2024-02-26T23:14:00,vfh,74.50
2024-02-26T23:15:00,vfh,55.67
2024-02-26T23:16:00,vfh,76.32
2024-02-26T23:17:00,vfh,74.76
2024-02-26T23:18:00,vfh,74.76
2024-02-26T23:19:00,vfh,82.97
2024-02-26T23:20:00,vfh,82.20
2024-02-26T23:21:00,vfh,81.16
2024-02-26T23:22:00,vfh,87.29
2024-02-26T23:23:00,vfh,87.29
2024-02-26T23:24:00,vfh,101.09
2024-02-26T23:25:00,vfh,101.09
2024-02-26T23:26:00,vfh,83.94
2024-02-26T23:27:00,vfh,95.80
2024-02-26T23:28:00,vfh,92.29
2024-02-26T23:29:00,vfh,68.22
2024-02-26T23:30:00,vfh,68.22
2024-02-26T23:31:00,vfh,122.88
2024-02-26T23:32:00,vfh,122.88
2024-02-26T23:33:00,vfh,49.62
2024-02-26T23:34:00,vfh,79.56
2024-02-26T23:35:00,vfh,79.56
2024-02-26T23:36:00,vfh,74.17
2024-02-26T23:37:00,vfh,48.09
2024-02-26T23:38:00,vfh,48.09
2024-02-26T23:39:00,vfh,40.68
2024-02-26T23:40:00,vfh,40.68
2024-02-26T23:41:00,vfh,79.83
2024-02-26T23:42:00,vfh,24.75
2024-02-26T23:43:00,vfh,58.95
2024-02-26T23:44:00,vfh,58.95
2024-02-26T23:45:00,vfh,14.66
2024-02-26T23:46:00,vfh,14.66
2024-02-26T23:47:00,vfh,59.04
2024-02-26T23:48:00,vfh,59.04
2024-02-26T23:49:00,vfh,102.55
2024-02-26T23:50:00,vfh,97.34
2024-02-26T23:51:00,vfh,43.77
2024-02-26T23:52:00,vfh,43.77
2024-02-26T23:53:00,vfh,47.09
2024-02-26T23:54:00,vfh,47.09
2024-02-26T23:55:00,vfh,32.00
2024-02-26T23:56:00,vfh,28.70
2024-02-26T23:57:00,vfh,39.82
2024-02-26T23:58:00,vfh,36.47
2024-02-26T23:59:00,vfh,36.47
