#datetime,building,power
2021-12-18T22:12:00,vfh,10.30
2021-12-18T22:13:00,vfh,10.30
2021-12-18T22:14:00,vfh,81.05
2021-12-18T22:15:00,vfh,96.59
2021-12-18T22:16:00,vfh,42.13
2021-12-18T22:17:00,vfh,45.68
2021-12-18T22:18:00,vfh,71.54
2021-12-18T22:19:00,vfh,68.49
2021-12-18T22:20:00,vfh,80.62
2021-12-18T22:21:00,vfh,70.87
2021-12-18T22:22:00,vfh,70.87
2021-12-18T22:23:00,vfh,32.26
2021-12-18T22:24:00,vfh,75.87
2021-12-18T22:25:00,vfh,54.09
2021-12-18T22:26:00,vfh,11.72
2021-12-18T22:27:00,vfh,69.55
2021-12-18T22:28:00,vfh,78.34
2021-12-18T22:29:00,vfh,73.42
2021-12-18T22:30:00,vfh,73.42
2021-12-18T22:31:00,vfh,72.79
2021-12-18T22:32:00,vfh,72.79
2021-12-18T22:33:00,vfh,38.10
2021-12-18T22:34:00,vfh,67.06
2021-12-18T22:35:00,vfh,47.73
2021-12-18T22:36:00,vfh,53.31
2021-12-18T22:37:00,vfh,72.26
2021-12-18T22:38:00,vfh,67.59
2021-12-18T22:39:00,vfh,84.47
2021-12-18T22:40:00,vfh,90.30
2021-12-18T22:41:00,vfh,58.28
2021-12-18T22:42:00,vfh,58.28
2021-12-18T22:43:00,vfh,48.83
2021-12-18T22:44:00,vfh,48.83
2021-12-18T22:45:00,vfh,54.58
2021-12-18T22:46:00,vfh,40.98
2021-12-18T22:47:00,vfh,10.60
2021-12-18T22:48:00,vfh,65.97
2021-12-18T22:49:00,vfh,65.97
2021-12-18T22:50:00,vfh,74.63
2021-12-18T22:51:00,vfh,49.53
2021-12-18T22:52:00,vfh,49.53
2021-12-18T22:53:00,vfh,46.39
2021-12-18T22:54:00,vfh,85.64
2021-12-18T22:55:00,vfh,85.64
2021-12-18T22:56:00,vfh,50.25
2021-12-18T22:57:00,vfh,50.25
2021-12-18T22:58:00,vfh,92.92
2021-12-18T22:59:00,vfh,92.92
2021-12-18T23:00:00,vfh,86.26
2021-12-18T23:01:00,vfh,93.93
2021-12-18T23:02:00,vfh,103.74
2021-12-18T23:03:00,vfh,103.74
2021-12-18T23:04:00,vfh,78.76
2021-12-18T23:05:00,vfh,73.53
2021-12-18T23:06:00,vfh,73.53
2021-12-18T23:07:00,vfh,43.21
2021-12-18T23:08:00,vfh,44.75
2021-12-18T23:09:00,vfh,44.75
2021-12-18T23:10:00,vfh,37.87
2021-12-18T23:11:00,vfh,37.87
2021-12-18T23:12:00,vfh,66.73
2021-12-18T23:13:00,vfh,66.73
2021-12-18T23:14:00,vfh,86.74
2021-12-18T23:15:00,vfh,87.62
2021-12-18T23:16:00,vfh,98.04
2021-12-18T23:17:00,vfh,104.81
2021-12-18T23:18:00,vfh,57.98
2021-12-18T23:19:00,vfh,23.40
2021-12-18T23:20:00,vfh,47.32
2021-12-18T23:21:00,vfh,47.86
2021-12-18T23:22:00,vfh,45.67
2021-12-18T23:23:00,vfh,45.67
2021-12-18T23:24:00,vfh,43.06
2021-12-18T23:25:00,vfh,49.32
2021-12-18T23:26:00,vfh,46.97
2021-12-18T23:27:00,vfh,46.97
2021-12-18T23:28:00,vfh,46.13
2021-12-18T23:29:00,vfh,46.13
2021-12-18T23:30:00,vfh,65.13
2021-12-18T23:31:00,vfh,65.13
2021-12-18T23:32:00,vfh,57.80
2021-12-18T23:33:00,vfh,57.80
2021-12-18T23:34:00,vfh,23.87
2021-12-18T23:35:00,vfh,23.87
2021-12-18T23:36:00,vfh,37.48
2021-12-18T23:37:00,vfh,38.73
2021-12-18T23:38:00,vfh,34.75
2021-12-18T23:39:00,vfh,22.73
2021-12-18T23:40:00,vfh,29.66
2021-12-18T23:41:00,vfh,29.66
2021-12-18T23:42:00,vfh,49.07
2021-12-18T23:43:00,vfh,46.69
2021-12-18T23:44:00,vfh,52.84
2021-12-18T23:45:00,vfh,64.34
2021-12-18T23:46:00,vfh,71.27
2021-12-18T23:47:00,vfh,74.77
2021-12-18T23:48:00,vfh,69.39
2021-12-18T23:49:00,vfh,43.40
2021-12-18T23:50:00,vfh,43.83
2021-12-18T23:51:00,vfh,31.21
2021-12-18T23:52:00,vfh,27.60
2021-12-18T23:53:00,vfh,24.87
2021-12-18T23:54:00,vfh,71.82
2021-12-18T23:55:00,vfh,60.17
2021-12-18T23:56:00,vfh,52.22
2021-12-18T23:57:00,vfh,99.37
2021-12-18T23:58:00,vfh,69.31
2021-12-18T23:59:00,vfh,74.79
