#datetime,building,power
2023-08-04T22:12:00,mcc,58.69
2023-08-04T22:13:00,mcc,57.41
2023-08-04T22:14:00,mcc,62.67
2023-08-04T22:15:00,mcc,60.92
2023-08-04T22:16:00,mcc,60.08
2023-08-04T22:17:00,mcc,59.95
2023-08-04T22:18:00,mcc,59.75
2023-08-04T22:19:00,mcc,61.01
2023-08-04T22:20:00,mcc,61.42
2023-08-04T22:21:00,mcc,63.37
2023-08-04T22:22:00,mcc,63.04
2023-08-04T22:23:00,mcc,60.96
2023-08-04T22:24:00,mcc,59.15
2023-08-04T22:25:00,mcc,52.13
2023-08-04T22:26:00,mcc,52.11
2023-08-04T22:27:00,mcc,51.80
2023-08-04T22:28:00,mcc,51.17
2023-08-04T22:29:00,mcc,49.76
2023-08-04T22:30:00,mcc,49.50
2023-08-04T22:31:00,mcc,49.18
2023-08-04T22:32:00,mcc,50.54
2023-08-04T22:33:00,mcc,52.09
2023-08-04T22:34:00,mcc,51.57
2023-08-04T22:35:00,mcc,52.40
2023-08-04T22:36:00,mcc,51.48
2023-08-04T22:37:00,mcc,50.98
2023-08-04T22:38:00,mcc,51.09
2023-08-04T22:39:00,mcc,51.47
2023-08-04T22:40:00,mcc,51.67
2023-08-04T22:41:00,mcc,59.54
2023-08-04T22:42:00,mcc,49.65
2023-08-04T22:43:00,mcc,49.41
2023-08-04T22:44:00,mcc,49.84
2023-08-04T22:45:00,mcc,53.97
2023-08-04T22:46:00,mcc,53.78
2023-08-04T22:47:00,mcc,53.70
2023-08-04T22:48:00,mcc,54.79
2023-08-04T22:49:00,mcc,56.98
2023-08-04T22:50:00,mcc,56.18
2023-08-04T22:51:00,mcc,56.89
2023-08-04T22:52:00,mcc,56.97
2023-08-04T22:53:00,mcc,53.91
2023-08-04T22:54:00,mcc,50.66
2023-08-04T22:55:00,mcc,49.78
2023-08-04T22:56:00,mcc,49.36
2023-08-04T22:57:00,mcc,50.27
2023-08-04T22:58:00,mcc,50.01
2023-08-04T22:59:00,mcc,51.83
2023-08-04T23:00:00,mcc,60.01
2023-08-04T23:01:00,mcc,48.93
2023-08-04T23:02:00,mcc,47.96
2023-08-04T23:03:00,mcc,47.38
2023-08-04T23:04:00,mcc,47.36
2023-08-04T23:05:00,mcc,48.34
2023-08-04T23:06:00,mcc,47.39
2023-08-04T23:07:00,mcc,49.94
2023-08-04T23:08:00,mcc,50.98
2023-08-04T23:09:00,mcc,49.84
2023-08-04T23:10:00,mcc,50.42
2023-08-04T23:11:00,mcc,50.37
2023-08-04T23:12:00,mcc,50.54
2023-08-04T23:13:00,mcc,49.11
2023-08-04T23:14:00,mcc,48.81
2023-08-04T23:15:00,mcc,48.19
2023-08-04T23:16:00,mcc,47.72
2023-08-04T23:17:00,mcc,46.91
2023-08-04T23:18:00,mcc,47.10
2023-08-04T23:19:00,mcc,56.44
2023-08-04T23:20:00,mcc,49.23
2023-08-04T23:21:00,mcc,48.63
2023-08-04T23:22:00,mcc,48.85
2023-08-04T23:23:00,mcc,48.30
2023-08-04T23:24:00,mcc,48.55
2023-08-04T23:25:00,mcc,46.01
2023-08-04T23:26:00,mcc,46.60
2023-08-04T23:27:00,mcc,46.89
2023-08-04T23:28:00,mcc,47.74
2023-08-04T23:29:00,mcc,49.03
2023-08-04T23:30:00,mcc,49.21
2023-08-04T23:31:00,mcc,48.26
2023-08-04T23:32:00,mcc,48.23
2023-08-04T23:33:00,mcc,48.40
2023-08-04T23:34:00,mcc,49.19
2023-08-04T23:35:00,mcc,49.22
2023-08-04T23:36:00,mcc,46.41
2023-08-04T23:37:00,mcc,46.75
2023-08-04T23:38:00,mcc,53.72
2023-08-04T23:39:00,mcc,46.43
2023-08-04T23:40:00,mcc,46.44
2023-08-04T23:41:00,mcc,47.58
2023-08-04T23:42:00,mcc,47.51
2023-08-04T23:43:00,mcc,47.39
2023-08-04T23:44:00,mcc,47.89
2023-08-04T23:45:00,mcc,49.17
2023-08-04T23:46:00,mcc,49.20
2023-08-04T23:47:00,mcc,48.83
2023-08-04T23:48:00,mcc,48.37
2023-08-04T23:49:00,mcc,50.91
2023-08-04T23:50:00,mcc,50.13
2023-08-04T23:51:00,mcc,52.16
2023-08-04T23:52:00,mcc,52.44
2023-08-04T23:53:00,mcc,51.94
2023-08-04T23:54:00,mcc,51.61
2023-08-04T23:55:00,mcc,49.36
2023-08-04T23:56:00,mcc,47.79
2023-08-04T23:57:00,mcc,46.26
2023-08-04T23:58:00,mcc,46.38
2023-08-04T23:59:00,mcc,49.44
