#datetime,building,power
2023-03-10T22:12:00,vfh,81.13
2023-03-10T22:13:00,vfh,81.13
2023-03-10T22:14:00,vfh,6.33
2023-03-10T22:15:00,vfh,91.96
2023-03-10T22:16:00,vfh,91.96
2023-03-10T22:17:00,vfh,109.59
2023-03-10T22:18:00,vfh,120.42
2023-03-10T22:19:00,vfh,82.44
2023-03-10T22:20:00,vfh,82.44
2023-03-10T22:21:00,vfh,57.76
2023-03-10T22:22:00,vfh,99.78
2023-03-10T22:23:00,vfh,99.78
2023-03-10T22:24:00,vfh,101.27
2023-03-10T22:25:00,vfh,101.27
2023-03-10T22:26:00,vfh,77.53
2023-03-10T22:27:00,vfh,113.02
2023-03-10T22:28:00,vfh,113.02
2023-03-10T22:29:00,vfh,108.34
2023-03-10T22:30:00,vfh,108.34
2023-03-10T22:31:00,vfh,87.50
2023-03-10T22:32:00,vfh,75.13
2023-03-10T22:33:00,vfh,75.13
2023-03-10T22:34:00,vfh,65.78
2023-03-10T22:35:00,vfh,65.78
2023-03-10T22:36:00,vfh,73.40
2023-03-10T22:37:00,vfh,91.36
2023-03-10T22:38:00,vfh,91.36
2023-03-10T22:39:00,vfh,85.46
2023-03-10T22:40:00,vfh,94.63
2023-03-10T22:41:00,vfh,82.81
2023-03-10T22:42:00,vfh,58.54
2023-03-10T22:43:00,vfh,58.54
2023-03-10T22:44:00,vfh,74.50
2023-03-10T22:45:00,vfh,74.50
2023-03-10T22:46:00,vfh,65.69
2023-03-10T22:47:00,vfh,65.69
2023-03-10T22:48:00,vfh,71.50
2023-03-10T22:49:00,vfh,65.41
2023-03-10T22:50:00,vfh,87.62
2023-03-10T22:51:00,vfh,109.53
2023-03-10T22:52:00,vfh,108.30
2023-03-10T22:53:00,vfh,126.39
2023-03-10T22:54:00,vfh,99.67
2023-03-10T22:55:00,vfh,99.67
2023-03-10T22:56:00,vfh,72.78
2023-03-10T22:57:00,vfh,57.69
2023-03-10T22:58:00,vfh,57.69
2023-03-10T22:59:00,vfh,90.02
2023-03-10T23:00:00,vfh,90.02
2023-03-10T23:01:00,vfh,60.18
2023-03-10T23:02:00,vfh,61.96
2023-03-10T23:03:00,vfh,40.49
2023-03-10T23:04:00,vfh,40.49
2023-03-10T23:05:00,vfh,91.90
2023-03-10T23:06:00,vfh,53.54
2023-03-10T23:07:00,vfh,53.54
2023-03-10T23:08:00,vfh,69.04
2023-03-10T23:09:00,vfh,34.24
2023-03-10T23:10:00,vfh,34.24
2023-03-10T23:11:00,vfh,52.93
2023-03-10T23:12:00,vfh,52.93
2023-03-10T23:13:00,vfh,29.73
2023-03-10T23:14:00,vfh,29.73
2023-03-10T23:15:00,vfh,60.13
2023-03-10T23:16:00,vfh,26.82
2023-03-10T23:17:00,vfh,26.82
2023-03-10T23:18:00,vfh,40.20
2023-03-10T23:19:00,vfh,40.20
2023-03-10T23:20:00,vfh,27.11
2023-03-10T23:21:00,vfh,27.11
2023-03-10T23:22:00,vfh,64.23
2023-03-10T23:23:00,vfh,74.17
2023-03-10T23:24:00,vfh,35.04
2023-03-10T23:25:00,vfh,62.68
2023-03-10T23:26:00,vfh,56.86
2023-03-10T23:27:00,vfh,56.86
2023-03-10T23:28:00,vfh,95.81
2023-03-10T23:29:00,vfh,95.81
2023-03-10T23:30:00,vfh,32.06
2023-03-10T23:31:00,vfh,27.75
2023-03-10T23:32:00,vfh,55.13
2023-03-10T23:33:00,vfh,107.43
2023-03-10T23:34:00,vfh,112.62
2023-03-10T23:35:00,vfh,27.17
2023-03-10T23:36:00,vfh,23.45
2023-03-10T23:37:00,vfh,23.45
2023-03-10T23:38:00,vfh,78.13
2023-03-10T23:39:00,vfh,78.13
2023-03-10T23:40:00,vfh,51.60
2023-03-10T23:41:00,vfh,51.60
2023-03-10T23:42:00,vfh,70.06
2023-03-10T23:43:00,vfh,108.95
2023-03-10T23:44:00,vfh,108.87
2023-03-10T23:45:00,vfh,117.06
2023-03-10T23:46:00,vfh,111.20
2023-03-10T23:47:00,vfh,87.96
2023-03-10T23:48:00,vfh,91.72
2023-03-10T23:49:00,vfh,74.90
2023-03-10T23:50:00,vfh,74.90
2023-03-10T23:51:00,vfh,100.53
2023-03-10T23:52:00,vfh,100.53
2023-03-10T23:53:00,vfh,77.31
2023-03-10T23:54:00,vfh,77.31
2023-03-10T23:55:00,vfh,104.67
2023-03-10T23:56:00,vfh,59.34
2023-03-10T23:57:00,vfh,59.34
2023-03-10T23:58:00,vfh,115.91
2023-03-10T23:59:00,vfh,59.84
