#datetime,building,power
2021-12-11T22:12:00,mcc,60.12
2021-12-11T22:13:00,mcc,59.30
2021-12-11T22:14:00,mcc,58.03
2021-12-11T22:15:00,mcc,59.25
2021-12-11T22:16:00,mcc,59.54
2021-12-11T22:17:00,mcc,58.93
2021-12-11T22:18:00,mcc,54.14
2021-12-11T22:19:00,mcc,56.28
2021-12-11T22:20:00,mcc,71.23
2021-12-11T22:21:00,mcc,71.72
2021-12-11T22:22:00,mcc,59.75
2021-12-11T22:23:00,mcc,57.58
2021-12-11T22:24:00,mcc,59.79
2021-12-11T22:25:00,mcc,58.47
2021-12-11T22:26:00,mcc,56.92
2021-12-11T22:27:00,mcc,57.28
2021-12-11T22:28:00,mcc,57.16
2021-12-11T22:29:00,mcc,58.65
2021-12-11T22:30:00,mcc,57.56
2021-12-11T22:31:00,mcc,56.31
2021-12-11T22:32:00,mcc,58.02
2021-12-11T22:33:00,mcc,52.89
2021-12-11T22:34:00,mcc,55.79
2021-12-11T22:35:00,mcc,55.53
2021-12-11T22:36:00,mcc,53.80
2021-12-11T22:37:00,mcc,57.04
2021-12-11T22:38:00,mcc,58.74
2021-12-11T22:39:00,mcc,60.37
2021-12-11T22:40:00,mcc,60.74
2021-12-11T22:41:00,mcc,58.28
2021-12-11T22:42:00,mcc,57.87
2021-12-11T22:43:00,mcc,59.07
2021-12-11T22:44:00,mcc,58.08
2021-12-11T22:45:00,mcc,59.93
2021-12-11T22:46:00,mcc,69.47
2021-12-11T22:47:00,mcc,61.16
2021-12-11T22:48:00,mcc,57.08
2021-12-11T22:49:00,mcc,57.40
2021-12-11T22:50:00,mcc,68.37
2021-12-11T22:51:00,mcc,52.50
2021-12-11T22:52:00,mcc,57.37
2021-12-11T22:53:00,mcc,55.41
2021-12-11T22:54:00,mcc,53.49
2021-12-11T22:55:00,mcc,53.27
2021-12-11T22:56:00,mcc,53.56
2021-12-11T22:57:00,mcc,54.78
2021-12-11T22:58:00,mcc,56.20
2021-12-11T22:59:00,mcc,56.54
2021-12-11T23:00:00,mcc,56.50
2021-12-11T23:01:00,mcc,56.34
2021-12-11T23:02:00,mcc,59.90
2021-12-11T23:03:00,mcc,56.94
2021-12-11T23:04:00,mcc,55.79
2021-12-11T23:05:00,mcc,53.74
2021-12-11T23:06:00,mcc,57.54
2021-12-11T23:07:00,mcc,61.90
2021-12-11T23:08:00,mcc,59.17
2021-12-11T23:09:00,mcc,66.64
2021-12-11T23:10:00,mcc,58.64
2021-12-11T23:11:00,mcc,58.20
2021-12-11T23:12:00,mcc,59.81
2021-12-11T23:13:00,mcc,59.73
2021-12-11T23:14:00,mcc,57.55
2021-12-11T23:15:00,mcc,59.31
2021-12-11T23:16:00,mcc,57.71
2021-12-11T23:17:00,mcc,58.14
2021-12-11T23:18:00,mcc,56.41
2021-12-11T23:19:00,mcc,57.63
2021-12-11T23:20:00,mcc,58.13
2021-12-11T23:21:00,mcc,55.84
2021-12-11T23:22:00,mcc,57.55
2021-12-11T23:23:00,mcc,55.59
2021-12-11T23:24:00,mcc,55.42
2021-12-11T23:25:00,mcc,55.10
2021-12-11T23:26:00,mcc,56.56
2021-12-11T23:27:00,mcc,60.72
2021-12-11T23:28:00,mcc,65.63
2021-12-11T23:29:00,mcc,61.50
2021-12-11T23:30:00,mcc,58.20
2021-12-11T23:31:00,mcc,54.71
2021-12-11T23:32:00,mcc,58.54
2021-12-11T23:33:00,mcc,60.25
2021-12-11T23:34:00,mcc,61.10
2021-12-11T23:35:00,mcc,59.65
2021-12-11T23:36:00,mcc,58.32
2021-12-11T23:37:00,mcc,57.10
2021-12-11T23:38:00,mcc,53.95
2021-12-11T23:39:00,mcc,53.71
2021-12-11T23:40:00,mcc,55.14
2021-12-11T23:41:00,mcc,52.96
2021-12-11T23:42:00,mcc,56.76
2021-12-11T23:43:00,mcc,66.25
2021-12-11T23:44:00,mcc,65.46
2021-12-11T23:45:00,mcc,52.29
2021-12-11T23:46:00,mcc,60.98
2021-12-11T23:47:00,mcc,57.12
2021-12-11T23:48:00,mcc,54.20
2021-12-11T23:49:00,mcc,55.75
2021-12-11T23:50:00,mcc,55.90
2021-12-11T23:51:00,mcc,55.43
2021-12-11T23:52:00,mcc,55.68
2021-12-11T23:53:00,mcc,52.03
2021-12-11T23:54:00,mcc,57.45
2021-12-11T23:55:00,mcc,53.83
2021-12-11T23:56:00,mcc,50.71
2021-12-11T23:57:00,mcc,53.34
2021-12-11T23:58:00,mcc,49.87
2021-12-11T23:59:00,mcc,52.88
