#datetime,building,power
2023-11-19T22:24:00,vfh,75.22
2023-11-19T22:25:00,vfh,115.03
2023-11-19T22:26:00,vfh,62.21
2023-11-19T22:27:00,vfh,14.17
2023-11-19T22:28:00,vfh,101.86
2023-11-19T22:29:00,vfh,101.86
2023-11-19T22:30:00,vfh,35.29
2023-11-19T22:31:00,vfh,35.29
2023-11-19T22:32:00,vfh,33.26
2023-11-19T22:33:00,vfh,33.26
2023-11-19T22:34:00,vfh,21.32
2023-11-19T22:35:00,vfh,29.18
2023-11-19T22:36:00,vfh,93.10
2023-11-19T22:37:00,vfh,35.76
2023-11-19T22:38:00,vfh,35.76
2023-11-19T22:39:00,vfh,86.95
2023-11-19T22:40:00,vfh,31.62
2023-11-19T22:41:00,vfh,5.10
2023-11-19T22:42:00,vfh,13.46
2023-11-19T22:43:00,vfh,82.51
2023-11-19T22:44:00,vfh,82.51
2023-11-19T22:45:00,vfh,73.44
2023-11-19T22:46:00,vfh,73.44
2023-11-19T22:47:00,vfh,74.47
2023-11-19T22:48:00,vfh,74.47
2023-11-19T22:49:00,vfh,109.84
2023-11-19T22:50:00,vfh,64.24
2023-11-19T22:51:00,vfh,23.30
2023-11-19T22:52:00,vfh,29.72
2023-11-19T22:53:00,vfh,82.98
2023-11-19T22:54:00,vfh,63.04
2023-11-19T22:55:00,vfh,65.87
2023-11-19T22:56:00,vfh,64.66
2023-11-19T22:57:00,vfh,64.70
2023-11-19T22:58:00,vfh,73.54
2023-11-19T22:59:00,vfh,13.81
2023-11-19T23:00:00,vfh,52.24
2023-11-19T23:01:00,vfh,52.24
2023-11-19T23:02:00,vfh,79.70
2023-11-19T23:03:00,vfh,69.76
2023-11-19T23:04:00,vfh,69.76
2023-11-19T23:05:00,vfh,109.85
2023-11-19T23:06:00,vfh,20.35
2023-11-19T23:07:00,vfh,20.35
2023-11-19T23:08:00,vfh,50.87
2023-11-19T23:09:00,vfh,56.36
2023-11-19T23:10:00,vfh,60.45
2023-11-19T23:11:00,vfh,47.10
2023-11-19T23:12:00,vfh,70.84
2023-11-19T23:13:00,vfh,60.35
2023-11-19T23:14:00,vfh,60.35
2023-11-19T23:15:00,vfh,49.46
2023-11-19T23:16:00,vfh,106.35
2023-11-19T23:17:00,vfh,119.26
2023-11-19T23:18:00,vfh,101.08
2023-11-19T23:19:00,vfh,113.50
2023-11-19T23:20:00,vfh,81.66
2023-11-19T23:21:00,vfh,73.33
2023-11-19T23:22:00,vfh,97.29
2023-11-19T23:23:00,vfh,72.75
2023-11-19T23:24:00,vfh,50.17
2023-11-19T23:25:00,vfh,108.32
2023-11-19T23:26:00,vfh,100.45
2023-11-19T23:27:00,vfh,103.99
2023-11-19T23:28:00,vfh,49.76
2023-11-19T23:29:00,vfh,49.76
2023-11-19T23:30:00,vfh,79.06
2023-11-19T23:31:00,vfh,79.06
2023-11-19T23:32:00,vfh,56.02
2023-11-19T23:33:00,vfh,54.72
2023-11-19T23:34:00,vfh,78.83
2023-11-19T23:35:00,vfh,45.25
2023-11-19T23:36:00,vfh,60.18
2023-11-19T23:37:00,vfh,19.86
2023-11-19T23:38:00,vfh,37.13
2023-11-19T23:39:00,vfh,59.47
2023-11-19T23:40:00,vfh,72.34
2023-11-19T23:41:00,vfh,81.78
2023-11-19T23:42:00,vfh,93.27
2023-11-19T23:43:00,vfh,56.61
2023-11-19T23:44:00,vfh,55.18
2023-11-19T23:45:00,vfh,76.10
2023-11-19T23:46:00,vfh,65.46
2023-11-19T23:47:00,vfh,44.88
2023-11-19T23:48:00,vfh,42.29
2023-11-19T23:49:00,vfh,35.10
2023-11-19T23:50:00,vfh,47.75
2023-11-19T23:51:00,vfh,101.72
2023-11-19T23:52:00,vfh,93.53
2023-11-19T23:53:00,vfh,105.36
2023-11-19T23:54:00,vfh,104.70
2023-11-19T23:55:00,vfh,100.32
2023-11-19T23:56:00,vfh,82.21
2023-11-19T23:57:00,vfh,87.01
2023-11-19T23:58:00,vfh,78.41
2023-11-19T23:59:00,vfh,78.41
