#datetime,building,power
2022-06-03T22:12:00,mfh,20.55
2022-06-03T22:13:00,mfh,20.48
2022-06-03T22:14:00,mfh,20.42
2022-06-03T22:15:00,mfh,21.68
2022-06-03T22:16:00,mfh,20.42
2022-06-03T22:17:00,mfh,20.34
2022-06-03T22:18:00,mfh,20.33
2022-06-03T22:19:00,mfh,20.32
2022-06-03T22:20:00,mfh,20.96
2022-06-03T22:21:00,mfh,21.38
2022-06-03T22:22:00,mfh,21.04
2022-06-03T22:23:00,mfh,21.27
2022-06-03T22:24:00,mfh,20.69
2022-06-03T22:25:00,mfh,20.60
2022-06-03T22:26:00,mfh,20.51
2022-06-03T22:27:00,mfh,20.50
2022-06-03T22:28:00,mfh,20.45
2022-06-03T22:29:00,mfh,21.16
2022-06-03T22:30:00,mfh,21.19
2022-06-03T22:31:00,mfh,21.21
2022-06-03T22:32:00,mfh,20.32
2022-06-03T22:33:00,mfh,20.24
2022-06-03T22:34:00,mfh,20.30
2022-06-03T22:35:00,mfh,20.84
2022-06-03T22:36:00,mfh,20.47
2022-06-03T22:37:00,mfh,21.19
2022-06-03T22:38:00,mfh,21.13
2022-06-03T22:39:00,mfh,21.16
2022-06-03T22:40:00,mfh,21.90
2022-06-03T22:41:00,mfh,21.22
2022-06-03T22:42:00,mfh,21.23
2022-06-03T22:43:00,mfh,21.29
2022-06-03T22:44:00,mfh,20.36
2022-06-03T22:45:00,mfh,21.51
2022-06-03T22:46:00,mfh,21.13
2022-06-03T22:47:00,mfh,21.33
2022-06-03T22:48:00,mfh,21.31
2022-06-03T22:49:00,mfh,20.59
2022-06-03T22:50:00,mfh,20.51
2022-06-03T22:51:00,mfh,20.50
2022-06-03T22:52:00,mfh,20.50
2022-06-03T22:53:00,mfh,21.13
2022-06-03T22:54:00,mfh,21.21
2022-06-03T22:55:00,mfh,21.01
2022-06-03T22:56:00,mfh,21.49
2022-06-03T22:57:00,mfh,20.37
2022-06-03T22:58:00,mfh,20.34
2022-06-03T22:59:00,mfh,20.49
2022-06-03T23:00:00,mfh,20.26
2022-06-03T23:01:00,mfh,20.88
2022-06-03T23:02:00,mfh,20.93
2022-06-03T23:03:00,mfh,20.82
2022-06-03T23:04:00,mfh,21.03
2022-06-03T23:05:00,mfh,20.20
2022-06-03T23:06:00,mfh,20.21
2022-06-03T23:07:00,mfh,20.71
2022-06-03T23:08:00,mfh,25.32
2022-06-03T23:09:00,mfh,24.74
2022-06-03T23:10:00,mfh,25.57
2022-06-03T23:11:00,mfh,25.16
2022-06-03T23:12:00,mfh,25.38
2022-06-03T23:13:00,mfh,25.43
2022-06-03T23:14:00,mfh,24.88
2022-06-03T23:15:00,mfh,24.55
2022-06-03T23:16:00,mfh,24.84
2022-06-03T23:17:00,mfh,24.71
2022-06-03T23:18:00,mfh,25.38
2022-06-03T23:19:00,mfh,25.37
2022-06-03T23:20:00,mfh,25.15
2022-06-03T23:21:00,mfh,25.54
2022-06-03T23:22:00,mfh,24.77
2022-06-03T23:23:00,mfh,24.89
2022-06-03T23:24:00,mfh,24.96
2022-06-03T23:25:00,mfh,24.85
2022-06-03T23:26:00,mfh,25.31
2022-06-03T23:27:00,mfh,25.19
2022-06-03T23:28:00,mfh,25.44
2022-06-03T23:29:00,mfh,25.84
2022-06-03T23:30:00,mfh,25.62
2022-06-03T23:31:00,mfh,24.93
2022-06-03T23:32:00,mfh,24.85
2022-06-03T23:33:00,mfh,24.91
2022-06-03T23:34:00,mfh,25.27
2022-06-03T23:35:00,mfh,25.97
2022-06-03T23:36:00,mfh,25.92
2022-06-03T23:37:00,mfh,27.17
2022-06-03T23:38:00,mfh,25.53
2022-06-03T23:39:00,mfh,24.92
2022-06-03T23:40:00,mfh,25.00
2022-06-03T23:41:00,mfh,24.99
2022-06-03T23:42:00,mfh,25.06
2022-06-03T23:43:00,mfh,25.60
2022-06-03T23:44:00,mfh,25.54
2022-06-03T23:45:00,mfh,25.53
2022-06-03T23:46:00,mfh,25.92
2022-06-03T23:47:00,mfh,25.50
2022-06-03T23:48:00,mfh,25.04
2022-06-03T23:49:00,mfh,25.38
2022-06-03T23:50:00,mfh,25.08
2022-06-03T23:51:00,mfh,25.61
2022-06-03T23:52:00,mfh,26.50
2022-06-03T23:53:00,mfh,26.59
2022-06-03T23:54:00,mfh,26.47
2022-06-03T23:55:00,mfh,26.83
2022-06-03T23:56:00,mfh,24.91
2022-06-03T23:57:00,mfh,25.27
2022-06-03T23:58:00,mfh,25.05
2022-06-03T23:59:00,mfh,25.75
