#datetime,building,power
2023-08-28T23:18:00,prt,29.30
2023-08-28T23:19:00,prt,26.33
2023-08-28T23:20:00,prt,27.49
2023-08-28T23:21:00,prt,31.99
2023-08-28T23:22:00,prt,31.68
2023-08-28T23:23:00,prt,32.84
2023-08-28T23:24:00,prt,32.54
2023-08-28T23:25:00,prt,32.98
2023-08-28T23:26:00,prt,33.79
2023-08-28T23:27:00,prt,33.61
2023-08-28T23:28:00,prt,32.82
2023-08-28T23:29:00,prt,29.57
2023-08-28T23:30:00,prt,28.50
2023-08-28T23:31:00,prt,26.92
2023-08-28T23:32:00,prt,26.86
2023-08-28T23:33:00,prt,26.46
2023-08-28T23:34:00,prt,25.33
2023-08-28T23:35:00,prt,25.94
2023-08-28T23:36:00,prt,26.31
2023-08-28T23:37:00,prt,25.72
2023-08-28T23:38:00,prt,29.16
2023-08-28T23:39:00,prt,25.40
2023-08-28T23:40:00,prt,25.49
2023-08-28T23:41:00,prt,28.82
2023-08-28T23:42:00,prt,29.52
2023-08-28T23:43:00,prt,28.87
2023-08-28T23:44:00,prt,27.67
2023-08-28T23:45:00,prt,27.65
2023-08-28T23:46:00,prt,30.09
2023-08-28T23:47:00,prt,30.67
2023-08-28T23:48:00,prt,29.32
2023-08-28T23:49:00,prt,28.10
2023-08-28T23:50:00,prt,27.80
2023-08-28T23:51:00,prt,27.64
2023-08-28T23:52:00,prt,27.68
2023-08-28T23:53:00,prt,27.49
2023-08-28T23:54:00,prt,25.52
2023-08-28T23:55:00,prt,22.23
2023-08-28T23:56:00,prt,22.07
2023-08-28T23:57:00,prt,22.12
2023-08-28T23:58:00,prt,24.56
2023-08-28T23:59:00,prt,23.70
