#datetime,building,power
2024-04-11T22:12:00,mcc,56.27
2024-04-11T22:13:00,mcc,55.00
2024-04-11T22:14:00,mcc,55.10
2024-04-11T22:15:00,mcc,57.80
2024-04-11T22:16:00,mcc,59.30
2024-04-11T22:17:00,mcc,57.62
2024-04-11T22:18:00,mcc,59.45
2024-04-11T22:19:00,mcc,61.85
2024-04-11T22:20:00,mcc,59.17
2024-04-11T22:21:00,mcc,58.35
2024-04-11T22:22:00,mcc,57.87
2024-04-11T22:23:00,mcc,56.85
2024-04-11T22:24:00,mcc,58.56
2024-04-11T22:25:00,mcc,56.78
2024-04-11T22:26:00,mcc,52.50
2024-04-11T22:27:00,mcc,53.93
2024-04-11T22:28:00,mcc,56.04
2024-04-11T22:29:00,mcc,57.02
2024-04-11T22:30:00,mcc,72.49
2024-04-11T22:31:00,mcc,57.82
2024-04-11T22:32:00,mcc,55.54
2024-04-11T22:33:00,mcc,55.31
2024-04-11T22:34:00,mcc,55.16
2024-04-11T22:35:00,mcc,56.43
2024-04-11T22:36:00,mcc,54.76
2024-04-11T22:37:00,mcc,55.62
2024-04-11T22:38:00,mcc,57.18
2024-04-11T22:39:00,mcc,54.07
2024-04-11T22:40:00,mcc,63.44
2024-04-11T22:41:00,mcc,55.00
2024-04-11T22:42:00,mcc,54.59
2024-04-11T22:43:00,mcc,54.40
2024-04-11T22:44:00,mcc,57.66
2024-04-11T22:45:00,mcc,55.34
2024-04-11T22:46:00,mcc,55.10
2024-04-11T22:47:00,mcc,58.82
2024-04-11T22:48:00,mcc,56.03
2024-04-11T22:49:00,mcc,55.52
2024-04-11T22:50:00,mcc,52.75
2024-04-11T22:51:00,mcc,52.19
2024-04-11T22:52:00,mcc,54.64
2024-04-11T22:53:00,mcc,57.16
2024-04-11T22:54:00,mcc,58.94
2024-04-11T22:55:00,mcc,57.68
2024-04-11T22:56:00,mcc,57.35
2024-04-11T22:57:00,mcc,66.00
2024-04-11T22:58:00,mcc,59.23
2024-04-11T22:59:00,mcc,55.23
2024-04-11T23:00:00,mcc,56.61
2024-04-11T23:01:00,mcc,48.48
2024-04-11T23:02:00,mcc,50.89
2024-04-11T23:03:00,mcc,52.30
2024-04-11T23:04:00,mcc,51.35
2024-04-11T23:05:00,mcc,48.88
2024-04-11T23:06:00,mcc,50.85
2024-04-11T23:07:00,mcc,48.08
2024-04-11T23:08:00,mcc,48.89
2024-04-11T23:09:00,mcc,51.05
2024-04-11T23:10:00,mcc,49.69
2024-04-11T23:11:00,mcc,49.23
2024-04-11T23:12:00,mcc,50.38
2024-04-11T23:13:00,mcc,64.02
2024-04-11T23:14:00,mcc,47.68
2024-04-11T23:15:00,mcc,46.38
2024-04-11T23:16:00,mcc,59.22
2024-04-11T23:17:00,mcc,46.27
2024-04-11T23:18:00,mcc,45.45
2024-04-11T23:19:00,mcc,49.10
2024-04-11T23:20:00,mcc,46.08
2024-04-11T23:21:00,mcc,46.53
2024-04-11T23:22:00,mcc,48.54
2024-04-11T23:23:00,mcc,48.32
2024-04-11T23:24:00,mcc,48.79
2024-04-11T23:25:00,mcc,50.29
2024-04-11T23:26:00,mcc,48.91
2024-04-11T23:27:00,mcc,51.37
2024-04-11T23:28:00,mcc,51.80
2024-04-11T23:29:00,mcc,50.97
2024-04-11T23:30:00,mcc,51.03
2024-04-11T23:31:00,mcc,66.63
2024-04-11T23:32:00,mcc,50.67
2024-04-11T23:33:00,mcc,50.78
2024-04-11T23:34:00,mcc,49.57
2024-04-11T23:35:00,mcc,51.24
2024-04-11T23:36:00,mcc,51.31
2024-04-11T23:37:00,mcc,50.98
2024-04-11T23:38:00,mcc,54.70
2024-04-11T23:39:00,mcc,55.88
2024-04-11T23:40:00,mcc,55.46
2024-04-11T23:41:00,mcc,57.67
2024-04-11T23:42:00,mcc,67.24
2024-04-11T23:43:00,mcc,67.47
2024-04-11T23:44:00,mcc,55.20
2024-04-11T23:45:00,mcc,51.97
2024-04-11T23:46:00,mcc,50.55
2024-04-11T23:47:00,mcc,51.56
2024-04-11T23:48:00,mcc,47.44
2024-04-11T23:49:00,mcc,48.06
2024-04-11T23:50:00,mcc,47.70
2024-04-11T23:51:00,mcc,51.69
2024-04-11T23:52:00,mcc,48.97
2024-04-11T23:53:00,mcc,51.05
2024-04-11T23:54:00,mcc,51.32
2024-04-11T23:55:00,mcc,59.41
2024-04-11T23:56:00,mcc,54.82
2024-04-11T23:57:00,mcc,58.32
2024-04-11T23:58:00,mcc,52.07
2024-04-11T23:59:00,mcc,51.91
