#datetime,building,power
2022-01-04T22:12:00,mfh,33.30
2022-01-04T22:13:00,mfh,33.78
2022-01-04T22:14:00,mfh,33.63
2022-01-04T22:15:00,mfh,35.72
2022-01-04T22:16:00,mfh,35.75
2022-01-04T22:17:00,mfh,35.76
2022-01-04T22:18:00,mfh,34.84
2022-01-04T22:19:00,mfh,34.84
2022-01-04T22:20:00,mfh,34.89
2022-01-04T22:21:00,mfh,35.00
2022-01-04T22:22:00,mfh,35.59
2022-01-04T22:23:00,mfh,35.45
2022-01-04T22:24:00,mfh,35.57
2022-01-04T22:25:00,mfh,35.57
2022-01-04T22:26:00,mfh,34.92
2022-01-04T22:27:00,mfh,34.93
2022-01-04T22:28:00,mfh,34.87
2022-01-04T22:29:00,mfh,34.93
2022-01-04T22:30:00,mfh,35.75
2022-01-04T22:31:00,mfh,35.58
2022-01-04T22:32:00,mfh,35.78
2022-01-04T22:33:00,mfh,35.80
2022-01-04T22:34:00,mfh,35.81
2022-01-04T22:35:00,mfh,35.03
2022-01-04T22:36:00,mfh,35.06
2022-01-04T22:37:00,mfh,34.97
2022-01-04T22:38:00,mfh,35.03
2022-01-04T22:39:00,mfh,35.56
2022-01-04T22:40:00,mfh,33.64
2022-01-04T22:41:00,mfh,33.48
2022-01-04T22:42:00,mfh,33.45
2022-01-04T22:43:00,mfh,32.79
2022-01-04T22:44:00,mfh,32.94
2022-01-04T22:45:00,mfh,32.95
2022-01-04T22:46:00,mfh,33.02
2022-01-04T22:47:00,mfh,34.21
2022-01-04T22:48:00,mfh,33.59
2022-01-04T22:49:00,mfh,33.59
2022-01-04T22:50:00,mfh,33.59
2022-01-04T22:51:00,mfh,32.84
2022-01-04T22:52:00,mfh,33.22
2022-01-04T22:53:00,mfh,32.86
2022-01-04T22:54:00,mfh,32.96
2022-01-04T22:55:00,mfh,33.65
2022-01-04T22:56:00,mfh,33.73
2022-01-04T22:57:00,mfh,35.12
2022-01-04T22:58:00,mfh,36.08
2022-01-04T22:59:00,mfh,36.37
2022-01-04T23:00:00,mfh,35.80
2022-01-04T23:01:00,mfh,35.70
2022-01-04T23:02:00,mfh,35.65
2022-01-04T23:03:00,mfh,34.58
2022-01-04T23:04:00,mfh,34.82
2022-01-04T23:05:00,mfh,35.06
2022-01-04T23:06:00,mfh,34.95
2022-01-04T23:07:00,mfh,34.89
2022-01-04T23:08:00,mfh,34.21
2022-01-04T23:09:00,mfh,34.30
2022-01-04T23:10:00,mfh,34.30
2022-01-04T23:11:00,mfh,34.22
2022-01-04T23:12:00,mfh,35.73
2022-01-04T23:13:00,mfh,35.69
2022-01-04T23:14:00,mfh,35.86
2022-01-04T23:15:00,mfh,35.80
2022-01-04T23:16:00,mfh,34.27
2022-01-04T23:17:00,mfh,34.26
2022-01-04T23:18:00,mfh,36.35
2022-01-04T23:19:00,mfh,35.99
2022-01-04T23:20:00,mfh,36.61
2022-01-04T23:21:00,mfh,35.94
2022-01-04T23:22:00,mfh,36.21
2022-01-04T23:23:00,mfh,36.32
2022-01-04T23:24:00,mfh,35.48
2022-01-04T23:25:00,mfh,35.37
2022-01-04T23:26:00,mfh,35.36
2022-01-04T23:27:00,mfh,35.35
2022-01-04T23:28:00,mfh,35.96
2022-01-04T23:29:00,mfh,36.00
2022-01-04T23:30:00,mfh,35.99
2022-01-04T23:31:00,mfh,35.91
2022-01-04T23:32:00,mfh,35.11
2022-01-04T23:33:00,mfh,35.15
2022-01-04T23:34:00,mfh,35.33
2022-01-04T23:35:00,mfh,35.46
2022-01-04T23:36:00,mfh,35.87
2022-01-04T23:37:00,mfh,35.89
2022-01-04T23:38:00,mfh,35.91
2022-01-04T23:39:00,mfh,35.94
2022-01-04T23:40:00,mfh,36.35
2022-01-04T23:41:00,mfh,35.23
2022-01-04T23:42:00,mfh,35.25
2022-01-04T23:43:00,mfh,34.08
2022-01-04T23:44:00,mfh,33.27
2022-01-04T23:45:00,mfh,33.96
2022-01-04T23:46:00,mfh,33.96
2022-01-04T23:47:00,mfh,34.04
2022-01-04T23:48:00,mfh,33.97
2022-01-04T23:49:00,mfh,33.20
2022-01-04T23:50:00,mfh,33.13
2022-01-04T23:51:00,mfh,33.12
2022-01-04T23:52:00,mfh,33.11
2022-01-04T23:53:00,mfh,34.05
2022-01-04T23:54:00,mfh,33.69
2022-01-04T23:55:00,mfh,33.74
2022-01-04T23:56:00,mfh,33.76
2022-01-04T23:57:00,mfh,33.67
2022-01-04T23:58:00,mfh,32.96
2022-01-04T23:59:00,mfh,33.11
