#datetime,building,power
2022-08-16T22:12:00,mcc,62.50
2022-08-16T22:13:00,mcc,62.90
2022-08-16T22:14:00,mcc,62.00
2022-08-16T22:15:00,mcc,62.52
2022-08-16T22:16:00,mcc,63.32
2022-08-16T22:17:00,mcc,64.67
2022-08-16T22:18:00,mcc,68.33
2022-08-16T22:19:00,mcc,65.17
2022-08-16T22:20:00,mcc,64.62
2022-08-16T22:21:00,mcc,66.66
2022-08-16T22:22:00,mcc,65.05
2022-08-16T22:23:00,mcc,67.45
2022-08-16T22:24:00,mcc,66.10
2022-08-16T22:25:00,mcc,66.14
2022-08-16T22:26:00,mcc,78.16
2022-08-16T22:27:00,mcc,67.58
2022-08-16T22:28:00,mcc,73.70
2022-08-16T22:29:00,mcc,68.84
2022-08-16T22:30:00,mcc,65.91
2022-08-16T22:31:00,mcc,73.88
2022-08-16T22:32:00,mcc,64.44
2022-08-16T22:33:00,mcc,67.65
2022-08-16T22:34:00,mcc,65.60
2022-08-16T22:35:00,mcc,65.01
2022-08-16T22:36:00,mcc,62.22
2022-08-16T22:37:00,mcc,69.82
2022-08-16T22:38:00,mcc,63.34
2022-08-16T22:39:00,mcc,63.12
2022-08-16T22:40:00,mcc,63.40
2022-08-16T22:41:00,mcc,63.37
2022-08-16T22:42:00,mcc,72.35
2022-08-16T22:43:00,mcc,66.56
2022-08-16T22:44:00,mcc,65.04
2022-08-16T22:45:00,mcc,64.36
2022-08-16T22:46:00,mcc,66.54
2022-08-16T22:47:00,mcc,63.78
2022-08-16T22:48:00,mcc,64.21
2022-08-16T22:49:00,mcc,66.99
2022-08-16T22:50:00,mcc,64.83
2022-08-16T22:51:00,mcc,67.68
2022-08-16T22:52:00,mcc,63.58
2022-08-16T22:53:00,mcc,73.81
2022-08-16T22:54:00,mcc,68.58
2022-08-16T22:55:00,mcc,65.73
2022-08-16T22:56:00,mcc,66.37
2022-08-16T22:57:00,mcc,68.10
2022-08-16T22:58:00,mcc,72.59
2022-08-16T22:59:00,mcc,63.95
2022-08-16T23:00:00,mcc,66.80
2022-08-16T23:01:00,mcc,63.47
2022-08-16T23:02:00,mcc,65.18
2022-08-16T23:03:00,mcc,73.73
2022-08-16T23:04:00,mcc,63.74
2022-08-16T23:05:00,mcc,65.95
2022-08-16T23:06:00,mcc,64.02
2022-08-16T23:07:00,mcc,70.05
2022-08-16T23:08:00,mcc,73.90
2022-08-16T23:09:00,mcc,82.11
2022-08-16T23:10:00,mcc,62.51
2022-08-16T23:11:00,mcc,61.50
2022-08-16T23:12:00,mcc,67.34
2022-08-16T23:13:00,mcc,61.32
2022-08-16T23:14:00,mcc,61.13
2022-08-16T23:15:00,mcc,64.89
2022-08-16T23:16:00,mcc,63.12
2022-08-16T23:17:00,mcc,63.64
2022-08-16T23:18:00,mcc,65.12
2022-08-16T23:19:00,mcc,62.75
2022-08-16T23:20:00,mcc,71.23
2022-08-16T23:21:00,mcc,64.08
2022-08-16T23:22:00,mcc,65.65
2022-08-16T23:23:00,mcc,66.23
2022-08-16T23:24:00,mcc,65.73
2022-08-16T23:25:00,mcc,70.67
2022-08-16T23:26:00,mcc,72.24
2022-08-16T23:27:00,mcc,62.09
2022-08-16T23:28:00,mcc,60.97
2022-08-16T23:29:00,mcc,63.98
2022-08-16T23:30:00,mcc,68.14
2022-08-16T23:31:00,mcc,61.16
2022-08-16T23:32:00,mcc,65.56
2022-08-16T23:33:00,mcc,61.86
2022-08-16T23:34:00,mcc,62.18
2022-08-16T23:35:00,mcc,65.03
2022-08-16T23:36:00,mcc,72.73
2022-08-16T23:37:00,mcc,73.31
2022-08-16T23:38:00,mcc,77.20
2022-08-16T23:39:00,mcc,73.19
2022-08-16T23:40:00,mcc,62.73
2022-08-16T23:41:00,mcc,62.67
2022-08-16T23:42:00,mcc,64.94
2022-08-16T23:43:00,mcc,66.14
2022-08-16T23:44:00,mcc,64.57
2022-08-16T23:45:00,mcc,71.59
2022-08-16T23:46:00,mcc,64.54
2022-08-16T23:47:00,mcc,65.87
2022-08-16T23:48:00,mcc,65.93
2022-08-16T23:49:00,mcc,69.79
2022-08-16T23:50:00,mcc,63.03
2022-08-16T23:51:00,mcc,63.02
2022-08-16T23:52:00,mcc,63.34
2022-08-16T23:53:00,mcc,65.82
2022-08-16T23:54:00,mcc,66.76
2022-08-16T23:55:00,mcc,61.35
2022-08-16T23:56:00,mcc,59.90
2022-08-16T23:57:00,mcc,62.28
2022-08-16T23:58:00,mcc,60.65
2022-08-16T23:59:00,mcc,62.15
