#datetime,building,power
2023-08-14T23:18:00,prt,32.95
2023-08-14T23:19:00,prt,29.48
2023-08-14T23:20:00,prt,29.88
2023-08-14T23:21:00,prt,31.60
2023-08-14T23:22:00,prt,30.17
2023-08-14T23:23:00,prt,29.33
2023-08-14T23:24:00,prt,29.14
2023-08-14T23:25:00,prt,29.50
2023-08-14T23:26:00,prt,30.32
2023-08-14T23:27:00,prt,29.87
2023-08-14T23:28:00,prt,30.59
2023-08-14T23:29:00,prt,32.66
2023-08-14T23:30:00,prt,36.38
2023-08-14T23:31:00,prt,33.43
2023-08-14T23:32:00,prt,35.99
2023-08-14T23:33:00,prt,35.40
2023-08-14T23:34:00,prt,35.35
2023-08-14T23:35:00,prt,33.92
2023-08-14T23:36:00,prt,36.19
2023-08-14T23:37:00,prt,36.35
2023-08-14T23:38:00,prt,34.45
2023-08-14T23:39:00,prt,34.33
2023-08-14T23:40:00,prt,34.57
2023-08-14T23:41:00,prt,32.10
2023-08-14T23:42:00,prt,32.11
2023-08-14T23:43:00,prt,35.11
2023-08-14T23:44:00,prt,29.14
2023-08-14T23:45:00,prt,28.32
2023-08-14T23:46:00,prt,28.99
2023-08-14T23:47:00,prt,29.96
2023-08-14T23:48:00,prt,28.47
2023-08-14T23:49:00,prt,28.25
2023-08-14T23:50:00,prt,28.31
2023-08-14T23:51:00,prt,28.25
2023-08-14T23:52:00,prt,27.85
2023-08-14T23:53:00,prt,29.66
2023-08-14T23:54:00,prt,27.98
2023-08-14T23:55:00,prt,32.13
2023-08-14T23:56:00,prt,34.92
2023-08-14T23:57:00,prt,30.95
2023-08-14T23:58:00,prt,31.49
2023-08-14T23:59:00,prt,30.93
