#datetime,building,power
2023-09-10T22:12:00,rvs,24.63
2023-09-10T22:13:00,rvs,25.17
2023-09-10T22:14:00,rvs,25.25
2023-09-10T22:15:00,rvs,25.51
2023-09-10T22:16:00,rvs,25.74
2023-09-10T22:17:00,rvs,26.25
2023-09-10T22:18:00,rvs,25.38
2023-09-10T22:19:00,rvs,27.80
2023-09-10T22:20:00,rvs,26.82
2023-09-10T22:21:00,rvs,27.62
2023-09-10T22:22:00,rvs,27.24
2023-09-10T22:23:00,rvs,28.13
2023-09-10T22:24:00,rvs,24.04
2023-09-10T22:25:00,rvs,31.29
2023-09-10T22:26:00,rvs,33.09
2023-09-10T22:27:00,rvs,33.53
2023-09-10T22:28:00,rvs,33.88
2023-09-10T22:29:00,rvs,33.79
2023-09-10T22:30:00,rvs,33.84
2023-09-10T22:31:00,rvs,35.00
2023-09-10T22:32:00,rvs,33.87
2023-09-10T22:33:00,rvs,38.20
2023-09-10T22:34:00,rvs,38.25
2023-09-10T22:35:00,rvs,34.73
2023-09-10T22:36:00,rvs,39.47
2023-09-10T22:37:00,rvs,34.45
2023-09-10T22:38:00,rvs,31.41
2023-09-10T22:39:00,rvs,35.14
2023-09-10T22:40:00,rvs,33.00
2023-09-10T22:41:00,rvs,29.86
2023-09-10T22:42:00,rvs,27.90
2023-09-10T22:43:00,rvs,32.20
2023-09-10T22:44:00,rvs,33.30
2023-09-10T22:45:00,rvs,31.02
2023-09-10T22:46:00,rvs,30.57
2023-09-10T22:47:00,rvs,31.76
2023-09-10T22:48:00,rvs,31.53
2023-09-10T22:49:00,rvs,31.90
2023-09-10T22:50:00,rvs,45.32
2023-09-10T22:51:00,rvs,43.32
2023-09-10T22:52:00,rvs,43.80
2023-09-10T22:53:00,rvs,42.94
2023-09-10T22:54:00,rvs,29.64
2023-09-10T22:55:00,rvs,29.37
2023-09-10T22:56:00,rvs,24.21
2023-09-10T22:57:00,rvs,24.41
2023-09-10T22:58:00,rvs,24.63
2023-09-10T22:59:00,rvs,24.54
2023-09-10T23:00:00,rvs,24.98
2023-09-10T23:01:00,rvs,25.21
2023-09-10T23:02:00,rvs,24.46
2023-09-10T23:03:00,rvs,20.34
2023-09-10T23:04:00,rvs,20.11
2023-09-10T23:05:00,rvs,20.71
2023-09-10T23:06:00,rvs,20.20
2023-09-10T23:07:00,rvs,19.99
2023-09-10T23:08:00,rvs,19.79
2023-09-10T23:09:00,rvs,20.45
2023-09-10T23:10:00,rvs,22.46
2023-09-10T23:11:00,rvs,22.71
2023-09-10T23:12:00,rvs,24.27
2023-09-10T23:13:00,rvs,24.60
2023-09-10T23:14:00,rvs,23.48
2023-09-10T23:15:00,rvs,24.02
2023-09-10T23:16:00,rvs,24.65
2023-09-10T23:17:00,rvs,24.53
2023-09-10T23:18:00,rvs,24.68
2023-09-10T23:19:00,rvs,23.89
2023-09-10T23:20:00,rvs,23.97
2023-09-10T23:21:00,rvs,25.85
2023-09-10T23:22:00,rvs,26.77
2023-09-10T23:23:00,rvs,22.70
2023-09-10T23:24:00,rvs,23.16
2023-09-10T23:25:00,rvs,19.53
2023-09-10T23:26:00,rvs,20.12
2023-09-10T23:27:00,rvs,24.25
2023-09-10T23:28:00,rvs,19.92
2023-09-10T23:29:00,rvs,19.86
2023-09-10T23:30:00,rvs,20.50
2023-09-10T23:31:00,rvs,19.86
2023-09-10T23:32:00,rvs,19.70
2023-09-10T23:33:00,rvs,20.24
2023-09-10T23:34:00,rvs,20.48
2023-09-10T23:35:00,rvs,15.48
2023-09-10T23:36:00,rvs,15.30
2023-09-10T23:37:00,rvs,15.88
2023-09-10T23:38:00,rvs,16.30
2023-09-10T23:39:00,rvs,15.40
2023-09-10T23:40:00,rvs,15.33
2023-09-10T23:41:00,rvs,15.17
2023-09-10T23:42:00,rvs,15.22
2023-09-10T23:43:00,rvs,17.08
2023-09-10T23:44:00,rvs,18.14
2023-09-10T23:45:00,rvs,20.32
2023-09-10T23:46:00,rvs,20.70
2023-09-10T23:47:00,rvs,21.32
2023-09-10T23:48:00,rvs,21.11
2023-09-10T23:49:00,rvs,21.22
2023-09-10T23:50:00,rvs,22.28
2023-09-10T23:51:00,rvs,23.05
2023-09-10T23:52:00,rvs,20.80
2023-09-10T23:53:00,rvs,21.19
2023-09-10T23:54:00,rvs,23.42
2023-09-10T23:55:00,rvs,27.93
2023-09-10T23:56:00,rvs,23.51
2023-09-10T23:57:00,rvs,24.27
2023-09-10T23:58:00,rvs,25.25
2023-09-10T23:59:00,rvs,25.42
