#datetime,building,power
2022-03-05T23:18:00,prt,24.29
2022-03-05T23:19:00,prt,25.16
2022-03-05T23:20:00,prt,26.24
2022-03-05T23:21:00,prt,24.47
2022-03-05T23:22:00,prt,25.75
2022-03-05T23:23:00,prt,20.92
2022-03-05T23:24:00,prt,20.14
2022-03-05T23:25:00,prt,19.75
2022-03-05T23:26:00,prt,19.62
2022-03-05T23:27:00,prt,19.29
2022-03-05T23:28:00,prt,18.41
2022-03-05T23:29:00,prt,20.18
2022-03-05T23:30:00,prt,19.98
2022-03-05T23:31:00,prt,22.02
2022-03-05T23:32:00,prt,21.18
2022-03-05T23:33:00,prt,23.07
2022-03-05T23:34:00,prt,24.18
2022-03-05T23:35:00,prt,22.60
2022-03-05T23:36:00,prt,22.69
2022-03-05T23:37:00,prt,25.34
2022-03-05T23:38:00,prt,19.62
2022-03-05T23:39:00,prt,19.04
2022-03-05T23:40:00,prt,18.82
2022-03-05T23:41:00,prt,23.69
2022-03-05T23:42:00,prt,23.04
2022-03-05T23:43:00,prt,22.41
2022-03-05T23:44:00,prt,24.08
2022-03-05T23:45:00,prt,20.45
2022-03-05T23:46:00,prt,20.33
2022-03-05T23:47:00,prt,21.11
2022-03-05T23:48:00,prt,19.59
2022-03-05T23:49:00,prt,21.08
2022-03-05T23:50:00,prt,21.76
2022-03-05T23:51:00,prt,22.73
2022-03-05T23:52:00,prt,22.57
2022-03-05T23:53:00,prt,22.64
2022-03-05T23:54:00,prt,24.09
2022-03-05T23:55:00,prt,24.06
2022-03-05T23:56:00,prt,24.71
2022-03-05T23:57:00,prt,23.77
2022-03-05T23:58:00,prt,23.32
2022-03-05T23:59:00,prt,22.98
