#datetime,building,power
2024-01-07T22:12:00,mfh,28.41
2024-01-07T22:13:00,mfh,28.59
2024-01-07T22:14:00,mfh,28.00
2024-01-07T22:15:00,mfh,29.08
2024-01-07T22:16:00,mfh,28.21
2024-01-07T22:17:00,mfh,28.09
2024-01-07T22:18:00,mfh,28.06
2024-01-07T22:19:00,mfh,27.31
2024-01-07T22:20:00,mfh,29.62
2024-01-07T22:21:00,mfh,30.86
2024-01-07T22:22:00,mfh,30.35
2024-01-07T22:23:00,mfh,31.08
2024-01-07T22:24:00,mfh,30.68
2024-01-07T22:25:00,mfh,30.70
2024-01-07T22:26:00,mfh,28.71
2024-01-07T22:27:00,mfh,28.52
2024-01-07T22:28:00,mfh,28.10
2024-01-07T22:29:00,mfh,28.39
2024-01-07T22:30:00,mfh,27.78
2024-01-07T22:31:00,mfh,28.19
2024-01-07T22:32:00,mfh,28.29
2024-01-07T22:33:00,mfh,28.81
2024-01-07T22:34:00,mfh,28.30
2024-01-07T22:35:00,mfh,28.32
2024-01-07T22:36:00,mfh,28.37
2024-01-07T22:37:00,mfh,28.32
2024-01-07T22:38:00,mfh,27.74
2024-01-07T22:39:00,mfh,27.64
2024-01-07T22:40:00,mfh,27.73
2024-01-07T22:41:00,mfh,28.33
2024-01-07T22:42:00,mfh,28.25
2024-01-07T22:43:00,mfh,28.86
2024-01-07T22:44:00,mfh,29.29
2024-01-07T22:45:00,mfh,28.36
2024-01-07T22:46:00,mfh,28.33
2024-01-07T22:47:00,mfh,28.48
2024-01-07T22:48:00,mfh,27.83
2024-01-07T22:49:00,mfh,27.77
2024-01-07T22:50:00,mfh,28.30
2024-01-07T22:51:00,mfh,28.33
2024-01-07T22:52:00,mfh,29.06
2024-01-07T22:53:00,mfh,28.39
2024-01-07T22:54:00,mfh,28.44
2024-01-07T22:55:00,mfh,26.47
2024-01-07T22:56:00,mfh,26.57
2024-01-07T22:57:00,mfh,26.86
2024-01-07T22:58:00,mfh,26.52
2024-01-07T22:59:00,mfh,26.29
2024-01-07T23:00:00,mfh,26.04
2024-01-07T23:01:00,mfh,26.62
2024-01-07T23:02:00,mfh,26.59
2024-01-07T23:03:00,mfh,26.57
2024-01-07T23:04:00,mfh,26.69
2024-01-07T23:05:00,mfh,26.68
2024-01-07T23:06:00,mfh,26.76
2024-01-07T23:07:00,mfh,25.91
2024-01-07T23:08:00,mfh,26.42
2024-01-07T23:09:00,mfh,26.10
2024-01-07T23:10:00,mfh,26.72
2024-01-07T23:11:00,mfh,26.71
2024-01-07T23:12:00,mfh,26.65
2024-01-07T23:13:00,mfh,26.68
2024-01-07T23:14:00,mfh,26.70
2024-01-07T23:15:00,mfh,27.61
2024-01-07T23:16:00,mfh,26.83
2024-01-07T23:17:00,mfh,25.88
2024-01-07T23:18:00,mfh,25.95
2024-01-07T23:19:00,mfh,26.66
2024-01-07T23:20:00,mfh,25.73
2024-01-07T23:21:00,mfh,26.39
2024-01-07T23:22:00,mfh,26.80
2024-01-07T23:23:00,mfh,26.88
2024-01-07T23:24:00,mfh,26.79
2024-01-07T23:25:00,mfh,27.38
2024-01-07T23:26:00,mfh,26.71
2024-01-07T23:27:00,mfh,26.04
2024-01-07T23:28:00,mfh,26.13
2024-01-07T23:29:00,mfh,26.13
2024-01-07T23:30:00,mfh,26.53
2024-01-07T23:31:00,mfh,27.03
2024-01-07T23:32:00,mfh,26.57
2024-01-07T23:33:00,mfh,26.54
2024-01-07T23:34:00,mfh,28.41
2024-01-07T23:35:00,mfh,28.54
2024-01-07T23:36:00,mfh,28.43
2024-01-07T23:37:00,mfh,27.86
2024-01-07T23:38:00,mfh,28.84
2024-01-07T23:39:00,mfh,27.91
2024-01-07T23:40:00,mfh,28.58
2024-01-07T23:41:00,mfh,28.87
2024-01-07T23:42:00,mfh,28.89
2024-01-07T23:43:00,mfh,28.91
2024-01-07T23:44:00,mfh,28.67
2024-01-07T23:45:00,mfh,28.59
2024-01-07T23:46:00,mfh,28.22
2024-01-07T23:47:00,mfh,27.84
2024-01-07T23:48:00,mfh,27.97
2024-01-07T23:49:00,mfh,29.61
2024-01-07T23:50:00,mfh,28.72
2024-01-07T23:51:00,mfh,29.29
2024-01-07T23:52:00,mfh,28.81
2024-01-07T23:53:00,mfh,28.75
2024-01-07T23:54:00,mfh,30.29
2024-01-07T23:55:00,mfh,29.02
2024-01-07T23:56:00,mfh,28.07
2024-01-07T23:57:00,mfh,28.04
2024-01-07T23:58:00,mfh,28.05
2024-01-07T23:59:00,mfh,28.05
