#datetime,building,power
2023-04-17T23:18:00,atd,20.62
2023-04-17T23:19:00,atd,21.19
2023-04-17T23:20:00,atd,34.79
2023-04-17T23:21:00,atd,22.04
2023-04-17T23:22:00,atd,24.10
2023-04-17T23:23:00,atd,24.16
2023-04-17T23:24:00,atd,17.85
2023-04-17T23:25:00,atd,18.73
2023-04-17T23:26:00,atd,23.95
2023-04-17T23:27:00,atd,24.28
2023-04-17T23:28:00,atd,23.82
2023-04-17T23:29:00,atd,27.96
2023-04-17T23:30:00,atd,27.13
2023-04-17T23:31:00,atd,20.44
2023-04-17T23:32:00,atd,20.27
2023-04-17T23:33:00,atd,21.97
2023-04-17T23:34:00,atd,20.18
2023-04-17T23:35:00,atd,19.03
2023-04-17T23:36:00,atd,19.65
2023-04-17T23:37:00,atd,18.15
2023-04-17T23:38:00,atd,19.19
2023-04-17T23:39:00,atd,19.45
2023-04-17T23:40:00,atd,17.53
2023-04-17T23:41:00,atd,16.27
2023-04-17T23:42:00,atd,19.08
2023-04-17T23:43:00,atd,21.93
2023-04-17T23:44:00,atd,21.72
2023-04-17T23:45:00,atd,28.40
2023-04-17T23:46:00,atd,21.98
2023-04-17T23:47:00,atd,21.21
2023-04-17T23:48:00,atd,23.16
2023-04-17T23:49:00,atd,21.23
2023-04-17T23:50:00,atd,22.11
2023-04-17T23:51:00,atd,20.07
2023-04-17T23:52:00,atd,21.16
2023-04-17T23:53:00,atd,19.23
2023-04-17T23:54:00,atd,19.18
2023-04-17T23:55:00,atd,17.22
2023-04-17T23:56:00,atd,17.65
2023-04-17T23:57:00,atd,20.52
2023-04-17T23:58:00,atd,21.47
2023-04-17T23:59:00,atd,22.55
