#datetime,building,power
2023-05-21T22:12:00,hdy,66.62
2023-05-21T22:13:00,hdy,53.57
2023-05-21T22:14:00,hdy,52.80
2023-05-21T22:15:00,hdy,76.00
2023-05-21T22:16:00,hdy,52.56
2023-05-21T22:17:00,hdy,53.68
2023-05-21T22:18:00,hdy,54.14
2023-05-21T22:19:00,hdy,55.38
2023-05-21T22:20:00,hdy,54.55
2023-05-21T22:21:00,hdy,75.24
2023-05-21T22:22:00,hdy,51.86
2023-05-21T22:23:00,hdy,52.56
2023-05-21T22:24:00,hdy,78.48
2023-05-21T22:25:00,hdy,55.74
2023-05-21T22:26:00,hdy,54.95
2023-05-21T22:27:00,hdy,57.88
2023-05-21T22:28:00,hdy,55.60
2023-05-21T22:29:00,hdy,91.35
2023-05-21T22:30:00,hdy,53.84
2023-05-21T22:31:00,hdy,54.28
2023-05-21T22:32:00,hdy,56.46
2023-05-21T22:33:00,hdy,53.55
2023-05-21T22:34:00,hdy,54.41
2023-05-21T22:35:00,hdy,53.53
2023-05-21T22:36:00,hdy,53.67
2023-05-21T22:37:00,hdy,55.21
2023-05-21T22:38:00,hdy,69.45
2023-05-21T22:39:00,hdy,53.06
2023-05-21T22:40:00,hdy,53.64
2023-05-21T22:41:00,hdy,75.59
2023-05-21T22:42:00,hdy,54.63
2023-05-21T22:43:00,hdy,57.96
2023-05-21T22:44:00,hdy,54.94
2023-05-21T22:45:00,hdy,53.15
2023-05-21T22:46:00,hdy,53.40
2023-05-21T22:47:00,hdy,72.72
2023-05-21T22:48:00,hdy,53.80
2023-05-21T22:49:00,hdy,53.18
2023-05-21T22:50:00,hdy,54.41
2023-05-21T22:51:00,hdy,55.33
2023-05-21T22:52:00,hdy,53.13
2023-05-21T22:53:00,hdy,53.08
2023-05-21T22:54:00,hdy,52.54
2023-05-21T22:55:00,hdy,52.13
2023-05-21T22:56:00,hdy,74.58
2023-05-21T22:57:00,hdy,54.28
2023-05-21T22:58:00,hdy,55.71
2023-05-21T22:59:00,hdy,53.45
2023-05-21T23:00:00,hdy,52.42
2023-05-21T23:01:00,hdy,53.38
2023-05-21T23:02:00,hdy,54.01
2023-05-21T23:03:00,hdy,55.20
2023-05-21T23:04:00,hdy,55.50
2023-05-21T23:05:00,hdy,78.57
2023-05-21T23:06:00,hdy,68.32
2023-05-21T23:07:00,hdy,73.11
2023-05-21T23:08:00,hdy,54.07
2023-05-21T23:09:00,hdy,56.33
2023-05-21T23:10:00,hdy,56.34
2023-05-21T23:11:00,hdy,56.81
2023-05-21T23:12:00,hdy,55.29
2023-05-21T23:13:00,hdy,53.85
2023-05-21T23:14:00,hdy,54.06
2023-05-21T23:15:00,hdy,53.73
2023-05-21T23:16:00,hdy,68.98
2023-05-21T23:17:00,hdy,56.76
2023-05-21T23:18:00,hdy,53.77
2023-05-21T23:19:00,hdy,55.03
2023-05-21T23:20:00,hdy,52.83
2023-05-21T23:21:00,hdy,53.53
2023-05-21T23:22:00,hdy,53.26
2023-05-21T23:23:00,hdy,54.76
2023-05-21T23:24:00,hdy,54.45
2023-05-21T23:25:00,hdy,53.36
2023-05-21T23:26:00,hdy,71.17
2023-05-21T23:27:00,hdy,53.04
2023-05-21T23:28:00,hdy,53.36
2023-05-21T23:29:00,hdy,53.01
2023-05-21T23:30:00,hdy,54.64
2023-05-21T23:31:00,hdy,88.41
2023-05-21T23:32:00,hdy,49.62
2023-05-21T23:33:00,hdy,72.35
2023-05-21T23:34:00,hdy,48.80
2023-05-21T23:35:00,hdy,48.75
2023-05-21T23:36:00,hdy,50.65
2023-05-21T23:37:00,hdy,48.65
2023-05-21T23:38:00,hdy,50.42
2023-05-21T23:39:00,hdy,46.34
2023-05-21T23:40:00,hdy,47.22
2023-05-21T23:41:00,hdy,47.60
2023-05-21T23:42:00,hdy,48.24
2023-05-21T23:43:00,hdy,48.49
2023-05-21T23:44:00,hdy,50.48
2023-05-21T23:45:00,hdy,49.30
2023-05-21T23:46:00,hdy,48.18
2023-05-21T23:47:00,hdy,48.76
2023-05-21T23:48:00,hdy,49.50
2023-05-21T23:49:00,hdy,50.47
2023-05-21T23:50:00,hdy,49.19
2023-05-21T23:51:00,hdy,49.53
2023-05-21T23:52:00,hdy,48.44
2023-05-21T23:53:00,hdy,47.66
2023-05-21T23:54:00,hdy,47.54
2023-05-21T23:55:00,hdy,49.48
2023-05-21T23:56:00,hdy,50.25
2023-05-21T23:57:00,hdy,50.15
2023-05-21T23:58:00,hdy,51.85
2023-05-21T23:59:00,hdy,67.77
