#datetime,building,power
2022-12-01T23:18:00,prt,24.36
2022-12-01T23:19:00,prt,24.06
2022-12-01T23:20:00,prt,28.98
2022-12-01T23:21:00,prt,22.96
2022-12-01T23:22:00,prt,22.45
2022-12-01T23:23:00,prt,21.84
2022-12-01T23:24:00,prt,26.76
2022-12-01T23:25:00,prt,29.11
2022-12-01T23:26:00,prt,28.68
2022-12-01T23:27:00,prt,24.55
2022-12-01T23:28:00,prt,24.45
2022-12-01T23:29:00,prt,21.74
2022-12-01T23:30:00,prt,21.72
2022-12-01T23:31:00,prt,24.15
2022-12-01T23:32:00,prt,24.53
2022-12-01T23:33:00,prt,32.18
2022-12-01T23:34:00,prt,27.58
2022-12-01T23:35:00,prt,24.11
2022-12-01T23:36:00,prt,23.38
2022-12-01T23:37:00,prt,23.41
2022-12-01T23:38:00,prt,28.55
2022-12-01T23:39:00,prt,24.63
2022-12-01T23:40:00,prt,22.48
2022-12-01T23:41:00,prt,20.15
2022-12-01T23:42:00,prt,20.07
2022-12-01T23:43:00,prt,20.11
2022-12-01T23:44:00,prt,23.18
2022-12-01T23:45:00,prt,25.24
2022-12-01T23:46:00,prt,26.02
2022-12-01T23:47:00,prt,26.32
2022-12-01T23:48:00,prt,23.70
2022-12-01T23:49:00,prt,21.01
2022-12-01T23:50:00,prt,18.93
2022-12-01T23:51:00,prt,18.57
2022-12-01T23:52:00,prt,22.84
2022-12-01T23:53:00,prt,25.56
2022-12-01T23:54:00,prt,28.30
2022-12-01T23:55:00,prt,24.80
2022-12-01T23:56:00,prt,23.11
2022-12-01T23:57:00,prt,24.03
2022-12-01T23:58:00,prt,21.90
2022-12-01T23:59:00,prt,21.70
