#datetime,building,power
2023-12-08T22:12:00,mcc,59.00
2023-12-08T22:13:00,mcc,66.66
2023-12-08T22:14:00,mcc,52.65
2023-12-08T22:15:00,mcc,51.48
2023-12-08T22:16:00,mcc,51.79
2023-12-08T22:17:00,mcc,55.11
2023-12-08T22:18:00,mcc,50.32
2023-12-08T22:19:00,mcc,50.94
2023-12-08T22:20:00,mcc,51.76
2023-12-08T22:21:00,mcc,51.74
2023-12-08T22:22:00,mcc,53.50
2023-12-08T22:23:00,mcc,56.98
2023-12-08T22:24:00,mcc,55.41
2023-12-08T22:25:00,mcc,62.43
2023-12-08T22:26:00,mcc,52.07
2023-12-08T22:27:00,mcc,53.98
2023-12-08T22:28:00,mcc,57.44
2023-12-08T22:29:00,mcc,56.31
2023-12-08T22:30:00,mcc,57.07
2023-12-08T22:31:00,mcc,55.01
2023-12-08T22:32:00,mcc,53.56
2023-12-08T22:33:00,mcc,52.75
2023-12-08T22:34:00,mcc,59.54
2023-12-08T22:35:00,mcc,52.09
2023-12-08T22:36:00,mcc,51.24
2023-12-08T22:37:00,mcc,68.85
2023-12-08T22:38:00,mcc,52.98
2023-12-08T22:39:00,mcc,51.27
2023-12-08T22:40:00,mcc,52.73
2023-12-08T22:41:00,mcc,53.03
2023-12-08T22:42:00,mcc,52.23
2023-12-08T22:43:00,mcc,47.61
2023-12-08T22:44:00,mcc,52.53
2023-12-08T22:45:00,mcc,52.85
2023-12-08T22:46:00,mcc,54.85
2023-12-08T22:47:00,mcc,53.38
2023-12-08T22:48:00,mcc,46.98
2023-12-08T22:49:00,mcc,48.85
2023-12-08T22:50:00,mcc,45.67
2023-12-08T22:51:00,mcc,52.99
2023-12-08T22:52:00,mcc,44.51
2023-12-08T22:53:00,mcc,44.44
2023-12-08T22:54:00,mcc,49.33
2023-12-08T22:55:00,mcc,45.20
2023-12-08T22:56:00,mcc,44.40
2023-12-08T22:57:00,mcc,47.49
2023-12-08T22:58:00,mcc,44.89
2023-12-08T22:59:00,mcc,44.78
2023-12-08T23:00:00,mcc,47.80
2023-12-08T23:01:00,mcc,44.84
2023-12-08T23:02:00,mcc,45.21
2023-12-08T23:03:00,mcc,48.42
2023-12-08T23:04:00,mcc,45.93
2023-12-08T23:05:00,mcc,46.60
2023-12-08T23:06:00,mcc,47.24
2023-12-08T23:07:00,mcc,43.46
2023-12-08T23:08:00,mcc,44.35
2023-12-08T23:09:00,mcc,54.61
2023-12-08T23:10:00,mcc,44.20
2023-12-08T23:11:00,mcc,45.22
2023-12-08T23:12:00,mcc,48.82
2023-12-08T23:13:00,mcc,48.66
2023-12-08T23:14:00,mcc,46.93
2023-12-08T23:15:00,mcc,47.15
2023-12-08T23:16:00,mcc,46.85
2023-12-08T23:17:00,mcc,48.96
2023-12-08T23:18:00,mcc,46.70
2023-12-08T23:19:00,mcc,48.36
2023-12-08T23:20:00,mcc,46.02
2023-12-08T23:21:00,mcc,46.76
2023-12-08T23:22:00,mcc,45.87
2023-12-08T23:23:00,mcc,46.11
2023-12-08T23:24:00,mcc,45.49
2023-12-08T23:25:00,mcc,46.11
2023-12-08T23:26:00,mcc,45.63
2023-12-08T23:27:00,mcc,46.64
2023-12-08T23:28:00,mcc,53.22
2023-12-08T23:29:00,mcc,47.72
2023-12-08T23:30:00,mcc,46.00
2023-12-08T23:31:00,mcc,46.50
2023-12-08T23:32:00,mcc,49.46
2023-12-08T23:33:00,mcc,61.86
2023-12-08T23:34:00,mcc,46.62
2023-12-08T23:35:00,mcc,46.37
2023-12-08T23:36:00,mcc,45.42
2023-12-08T23:37:00,mcc,44.70
2023-12-08T23:38:00,mcc,46.68
2023-12-08T23:39:00,mcc,43.87
2023-12-08T23:40:00,mcc,43.59
2023-12-08T23:41:00,mcc,59.20
2023-12-08T23:42:00,mcc,45.67
2023-12-08T23:43:00,mcc,47.01
2023-12-08T23:44:00,mcc,49.07
2023-12-08T23:45:00,mcc,45.52
2023-12-08T23:46:00,mcc,46.37
2023-12-08T23:47:00,mcc,44.23
2023-12-08T23:48:00,mcc,43.67
2023-12-08T23:49:00,mcc,51.31
2023-12-08T23:50:00,mcc,53.60
2023-12-08T23:51:00,mcc,49.18
2023-12-08T23:52:00,mcc,50.85
2023-12-08T23:53:00,mcc,51.22
2023-12-08T23:54:00,mcc,57.24
2023-12-08T23:55:00,mcc,46.69
2023-12-08T23:56:00,mcc,46.91
2023-12-08T23:57:00,mcc,45.26
2023-12-08T23:58:00,mcc,47.14
2023-12-08T23:59:00,mcc,45.65
