#datetime,building,power
2023-12-03T22:12:00,rvs,30.28
2023-12-03T22:13:00,rvs,19.26
2023-12-03T22:14:00,rvs,28.37
2023-12-03T22:15:00,rvs,24.80
2023-12-03T22:16:00,rvs,31.12
2023-12-03T22:17:00,rvs,27.15
2023-12-03T22:18:00,rvs,24.88
2023-12-03T22:19:00,rvs,35.21
2023-12-03T22:20:00,rvs,32.87
2023-12-03T22:21:00,rvs,43.58
2023-12-03T22:22:00,rvs,34.25
2023-12-03T22:23:00,rvs,51.75
2023-12-03T22:24:00,rvs,49.34
2023-12-03T22:25:00,rvs,53.54
2023-12-03T22:26:00,rvs,50.78
2023-12-03T22:27:00,rvs,46.51
2023-12-03T22:28:00,rvs,48.48
2023-12-03T22:29:00,rvs,41.66
2023-12-03T22:30:00,rvs,49.09
2023-12-03T22:31:00,rvs,39.05
2023-12-03T22:32:00,rvs,38.42
2023-12-03T22:33:00,rvs,34.32
2023-12-03T22:34:00,rvs,36.17
2023-12-03T22:35:00,rvs,41.39
2023-12-03T22:36:00,rvs,36.35
2023-12-03T22:37:00,rvs,36.58
2023-12-03T22:38:00,rvs,35.43
2023-12-03T22:39:00,rvs,27.50
2023-12-03T22:40:00,rvs,30.29
2023-12-03T22:41:00,rvs,22.79
2023-12-03T22:42:00,rvs,33.12
2023-12-03T22:43:00,rvs,35.51
2023-12-03T22:44:00,rvs,23.26
2023-12-03T22:45:00,rvs,33.86
2023-12-03T22:46:00,rvs,26.67
2023-12-03T22:47:00,rvs,34.76
2023-12-03T22:48:00,rvs,36.54
2023-12-03T22:49:00,rvs,32.92
2023-12-03T22:50:00,rvs,40.97
2023-12-03T22:51:00,rvs,44.58
2023-12-03T22:52:00,rvs,71.50
2023-12-03T22:53:00,rvs,61.38
2023-12-03T22:54:00,rvs,73.55
2023-12-03T22:55:00,rvs,68.37
2023-12-03T22:56:00,rvs,55.12
2023-12-03T22:57:00,rvs,53.66
2023-12-03T22:58:00,rvs,46.75
2023-12-03T22:59:00,rvs,57.26
2023-12-03T23:00:00,rvs,57.56
2023-12-03T23:01:00,rvs,60.32
2023-12-03T23:02:00,rvs,57.04
2023-12-03T23:03:00,rvs,60.12
2023-12-03T23:04:00,rvs,68.29
2023-12-03T23:05:00,rvs,62.64
2023-12-03T23:06:00,rvs,51.84
2023-12-03T23:07:00,rvs,43.49
2023-12-03T23:08:00,rvs,56.37
2023-12-03T23:09:00,rvs,54.61
2023-12-03T23:10:00,rvs,52.76
2023-12-03T23:11:00,rvs,59.90
2023-12-03T23:12:00,rvs,58.78
2023-12-03T23:13:00,rvs,62.25
2023-12-03T23:14:00,rvs,54.95
2023-12-03T23:15:00,rvs,59.13
2023-12-03T23:16:00,rvs,52.53
2023-12-03T23:17:00,rvs,48.19
2023-12-03T23:18:00,rvs,32.30
2023-12-03T23:19:00,rvs,30.81
2023-12-03T23:20:00,rvs,20.36
2023-12-03T23:21:00,rvs,12.81
2023-12-03T23:22:00,rvs,19.48
2023-12-03T23:23:00,rvs,12.35
2023-12-03T23:24:00,rvs,22.68
2023-12-03T23:25:00,rvs,18.05
2023-12-03T23:26:00,rvs,24.21
2023-12-03T23:27:00,rvs,25.86
2023-12-03T23:28:00,rvs,20.70
2023-12-03T23:29:00,rvs,26.19
2023-12-03T23:30:00,rvs,26.25
2023-12-03T23:31:00,rvs,25.33
2023-12-03T23:32:00,rvs,30.84
2023-12-03T23:33:00,rvs,24.17
2023-12-03T23:34:00,rvs,21.88
2023-12-03T23:35:00,rvs,24.22
2023-12-03T23:36:00,rvs,21.33
2023-12-03T23:37:00,rvs,28.98
2023-12-03T23:38:00,rvs,22.53
2023-12-03T23:39:00,rvs,28.67
2023-12-03T23:40:00,rvs,31.59
2023-12-03T23:41:00,rvs,29.91
2023-12-03T23:42:00,rvs,31.58
2023-12-03T23:43:00,rvs,23.05
2023-12-03T23:44:00,rvs,30.02
2023-12-03T23:45:00,rvs,13.18
2023-12-03T23:46:00,rvs,22.60
2023-12-03T23:47:00,rvs,23.42
2023-12-03T23:48:00,rvs,16.64
2023-12-03T23:49:00,rvs,24.06
2023-12-03T23:50:00,rvs,17.40
2023-12-03T23:51:00,rvs,24.96
2023-12-03T23:52:00,rvs,18.05
2023-12-03T23:53:00,rvs,25.64
2023-12-03T23:54:00,rvs,19.39
2023-12-03T23:55:00,rvs,18.63
2023-12-03T23:56:00,rvs,23.22
2023-12-03T23:57:00,rvs,16.14
2023-12-03T23:58:00,rvs,23.95
2023-12-03T23:59:00,rvs,16.92
