#datetime,building,power
2022-10-09T23:18:00,prt,27.60
2022-10-09T23:19:00,prt,25.95
2022-10-09T23:20:00,prt,26.85
2022-10-09T23:21:00,prt,30.38
2022-10-09T23:22:00,prt,30.62
2022-10-09T23:23:00,prt,30.90
2022-10-09T23:24:00,prt,31.31
2022-10-09T23:25:00,prt,38.75
2022-10-09T23:26:00,prt,32.90
2022-10-09T23:27:00,prt,31.88
2022-10-09T23:28:00,prt,28.97
2022-10-09T23:29:00,prt,27.67
2022-10-09T23:30:00,prt,28.22
2022-10-09T23:31:00,prt,29.20
2022-10-09T23:32:00,prt,29.15
2022-10-09T23:33:00,prt,30.10
2022-10-09T23:34:00,prt,29.39
2022-10-09T23:35:00,prt,27.80
2022-10-09T23:36:00,prt,29.86
2022-10-09T23:37:00,prt,36.08
2022-10-09T23:38:00,prt,27.24
2022-10-09T23:39:00,prt,30.32
2022-10-09T23:40:00,prt,27.25
2022-10-09T23:41:00,prt,28.26
2022-10-09T23:42:00,prt,28.87
2022-10-09T23:43:00,prt,25.56
2022-10-09T23:44:00,prt,25.73
2022-10-09T23:45:00,prt,26.29
2022-10-09T23:46:00,prt,30.57
2022-10-09T23:47:00,prt,27.53
2022-10-09T23:48:00,prt,27.80
2022-10-09T23:49:00,prt,35.21
2022-10-09T23:50:00,prt,28.41
2022-10-09T23:51:00,prt,29.32
2022-10-09T23:52:00,prt,26.68
2022-10-09T23:53:00,prt,25.97
2022-10-09T23:54:00,prt,25.55
2022-10-09T23:55:00,prt,29.83
2022-10-09T23:56:00,prt,23.57
2022-10-09T23:57:00,prt,23.64
2022-10-09T23:58:00,prt,22.89
2022-10-09T23:59:00,prt,23.12
