#datetime,building,power
2023-01-23T22:12:00,vfh,45.96
2023-01-23T22:13:00,vfh,59.16
2023-01-23T22:14:00,vfh,59.16
2023-01-23T22:15:00,vfh,11.78
2023-01-23T22:16:00,vfh,11.78
2023-01-23T22:17:00,vfh,67.26
2023-01-23T22:18:00,vfh,69.15
2023-01-23T22:19:00,vfh,20.75
2023-01-23T22:20:00,vfh,20.75
2023-01-23T22:21:00,vfh,65.50
2023-01-23T22:22:00,vfh,73.56
2023-01-23T22:23:00,vfh,73.56
2023-01-23T22:24:00,vfh,77.70
2023-01-23T22:25:00,vfh,42.58
2023-01-23T22:26:00,vfh,77.53
2023-01-23T22:27:00,vfh,54.26
2023-01-23T22:28:00,vfh,29.36
2023-01-23T22:29:00,vfh,31.15
2023-01-23T22:30:00,vfh,50.01
2023-01-23T22:31:00,vfh,56.98
2023-01-23T22:32:00,vfh,28.92
2023-01-23T22:33:00,vfh,52.98
2023-01-23T22:34:00,vfh,106.03
2023-01-23T22:35:00,vfh,123.85
2023-01-23T22:36:00,vfh,92.16
2023-01-23T22:37:00,vfh,56.39
2023-01-23T22:38:00,vfh,60.64
2023-01-23T22:39:00,vfh,54.84
2023-01-23T22:40:00,vfh,54.84
2023-01-23T22:41:00,vfh,82.13
2023-01-23T22:42:00,vfh,79.80
2023-01-23T22:43:00,vfh,35.47
2023-01-23T22:44:00,vfh,18.76
2023-01-23T22:45:00,vfh,53.89
2023-01-23T22:46:00,vfh,104.86
2023-01-23T22:47:00,vfh,108.51
2023-01-23T22:48:00,vfh,108.51
2023-01-23T22:49:00,vfh,51.97
2023-01-23T22:50:00,vfh,32.75
2023-01-23T22:51:00,vfh,100.04
2023-01-23T22:52:00,vfh,100.04
2023-01-23T22:53:00,vfh,115.37
2023-01-23T22:54:00,vfh,115.37
2023-01-23T22:55:00,vfh,63.11
2023-01-23T22:56:00,vfh,63.11
2023-01-23T22:57:00,vfh,58.61
2023-01-23T22:58:00,vfh,108.88
2023-01-23T22:59:00,vfh,108.88
2023-01-23T23:00:00,vfh,94.81
2023-01-23T23:01:00,vfh,91.87
2023-01-23T23:02:00,vfh,72.03
2023-01-23T23:03:00,vfh,102.93
2023-01-23T23:04:00,vfh,102.93
2023-01-23T23:05:00,vfh,40.19
2023-01-23T23:06:00,vfh,90.87
2023-01-23T23:07:00,vfh,90.87
2023-01-23T23:08:00,vfh,49.09
2023-01-23T23:09:00,vfh,49.09
2023-01-23T23:10:00,vfh,66.22
2023-01-23T23:11:00,vfh,66.22
2023-01-23T23:12:00,vfh,73.88
2023-01-23T23:13:00,vfh,73.88
2023-01-23T23:14:00,vfh,28.34
2023-01-23T23:15:00,vfh,28.34
2023-01-23T23:16:00,vfh,80.10
2023-01-23T23:17:00,vfh,72.24
2023-01-23T23:18:00,vfh,79.12
2023-01-23T23:19:00,vfh,63.35
2023-01-23T23:20:00,vfh,56.52
2023-01-23T23:21:00,vfh,61.17
2023-01-23T23:22:00,vfh,40.59
2023-01-23T23:23:00,vfh,40.59
2023-01-23T23:24:00,vfh,42.44
2023-01-23T23:25:00,vfh,42.44
2023-01-23T23:26:00,vfh,113.12
2023-01-23T23:27:00,vfh,113.12
2023-01-23T23:28:00,vfh,97.48
2023-01-23T23:29:00,vfh,114.77
2023-01-23T23:30:00,vfh,114.77
2023-01-23T23:31:00,vfh,120.17
2023-01-23T23:32:00,vfh,119.86
2023-01-23T23:33:00,vfh,84.15
2023-01-23T23:34:00,vfh,86.23
2023-01-23T23:35:00,vfh,80.73
2023-01-23T23:36:00,vfh,80.73
2023-01-23T23:37:00,vfh,26.95
2023-01-23T23:38:00,vfh,26.95
2023-01-23T23:39:00,vfh,73.51
2023-01-23T23:40:00,vfh,122.72
2023-01-23T23:41:00,vfh,115.71
2023-01-23T23:42:00,vfh,31.04
2023-01-23T23:43:00,vfh,64.59
2023-01-23T23:44:00,vfh,64.59
2023-01-23T23:45:00,vfh,81.38
2023-01-23T23:46:00,vfh,37.31
2023-01-23T23:47:00,vfh,37.31
2023-01-23T23:48:00,vfh,34.34
2023-01-23T23:49:00,vfh,34.34
2023-01-23T23:50:00,vfh,53.61
2023-01-23T23:51:00,vfh,49.95
2023-01-23T23:52:00,vfh,50.98
2023-01-23T23:53:00,vfh,87.53
2023-01-23T23:54:00,vfh,43.64
2023-01-23T23:55:00,vfh,43.64
2023-01-23T23:56:00,vfh,43.33
2023-01-23T23:57:00,vfh,43.33
2023-01-23T23:58:00,vfh,50.99
2023-01-23T23:59:00,vfh,92.31
