#datetime,building,power
2023-06-26T22:12:00,sdl,6.29
2023-06-26T22:13:00,sdl,6.61
2023-06-26T22:14:00,sdl,6.42
2023-06-26T22:15:00,sdl,6.37
2023-06-26T22:16:00,sdl,6.67
2023-06-26T22:17:00,sdl,6.61
2023-06-26T22:18:00,sdl,6.60
2023-06-26T22:19:00,sdl,6.51
2023-06-26T22:20:00,sdl,6.30
2023-06-26T22:21:00,sdl,6.43
2023-06-26T22:22:00,sdl,6.37
2023-06-26T22:23:00,sdl,6.27
2023-06-26T22:24:00,sdl,6.27
2023-06-26T22:25:00,sdl,6.87
2023-06-26T22:26:00,sdl,8.92
2023-06-26T22:27:00,sdl,7.81
2023-06-26T22:28:00,sdl,8.52
2023-06-26T22:29:00,sdl,8.52
2023-06-26T22:30:00,sdl,8.50
2023-06-26T22:31:00,sdl,8.51
2023-06-26T22:32:00,sdl,8.60
2023-06-26T22:33:00,sdl,8.35
2023-06-26T22:34:00,sdl,8.54
2023-06-26T22:35:00,sdl,6.50
2023-06-26T22:36:00,sdl,6.02
2023-06-26T22:37:00,sdl,6.02
2023-06-26T22:38:00,sdl,6.21
2023-06-26T22:39:00,sdl,6.31
2023-06-26T22:40:00,sdl,7.22
2023-06-26T22:41:00,sdl,7.37
2023-06-26T22:42:00,sdl,8.28
2023-06-26T22:43:00,sdl,8.43
2023-06-26T22:44:00,sdl,6.25
2023-06-26T22:45:00,sdl,6.30
2023-06-26T22:46:00,sdl,6.57
2023-06-26T22:47:00,sdl,6.27
2023-06-26T22:48:00,sdl,6.33
2023-06-26T22:49:00,sdl,6.38
2023-06-26T22:50:00,sdl,6.55
2023-06-26T22:51:00,sdl,6.63
2023-06-26T22:52:00,sdl,6.15
2023-06-26T22:53:00,sdl,6.04
2023-06-26T22:54:00,sdl,6.08
2023-06-26T22:55:00,sdl,6.05
2023-06-26T22:56:00,sdl,6.09
2023-06-26T22:57:00,sdl,5.96
2023-06-26T22:58:00,sdl,6.00
2023-06-26T22:59:00,sdl,6.02
2023-06-26T23:00:00,sdl,5.80
2023-06-26T23:01:00,sdl,5.67
2023-06-26T23:02:00,sdl,5.68
2023-06-26T23:03:00,sdl,5.85
2023-06-26T23:04:00,sdl,5.68
2023-06-26T23:05:00,sdl,5.64
2023-06-26T23:06:00,sdl,5.61
2023-06-26T23:07:00,sdl,5.85
2023-06-26T23:08:00,sdl,6.06
2023-06-26T23:09:00,sdl,5.67
2023-06-26T23:10:00,sdl,5.10
2023-06-26T23:11:00,sdl,5.47
2023-06-26T23:12:00,sdl,5.76
2023-06-26T23:13:00,sdl,5.81
2023-06-26T23:14:00,sdl,5.96
2023-06-26T23:15:00,sdl,5.79
2023-06-26T23:16:00,sdl,5.92
2023-06-26T23:17:00,sdl,7.14
2023-06-26T23:18:00,sdl,7.13
2023-06-26T23:19:00,sdl,7.23
2023-06-26T23:20:00,sdl,7.32
2023-06-26T23:21:00,sdl,7.50
2023-06-26T23:22:00,sdl,7.51
2023-06-26T23:23:00,sdl,7.56
2023-06-26T23:24:00,sdl,5.33
2023-06-26T23:25:00,sdl,5.37
2023-06-26T23:26:00,sdl,5.37
2023-06-26T23:27:00,sdl,5.41
2023-06-26T23:28:00,sdl,5.58
2023-06-26T23:29:00,sdl,5.33
2023-06-26T23:30:00,sdl,5.34
2023-06-26T23:31:00,sdl,5.31
2023-06-26T23:32:00,sdl,5.37
2023-06-26T23:33:00,sdl,5.40
2023-06-26T23:34:00,sdl,5.28
2023-06-26T23:35:00,sdl,5.37
2023-06-26T23:36:00,sdl,5.49
2023-06-26T23:37:00,sdl,5.48
2023-06-26T23:38:00,sdl,7.73
2023-06-26T23:39:00,sdl,7.66
2023-06-26T23:40:00,sdl,7.69
2023-06-26T23:41:00,sdl,7.84
2023-06-26T23:42:00,sdl,8.61
2023-06-26T23:43:00,sdl,7.83
2023-06-26T23:44:00,sdl,7.97
2023-06-26T23:45:00,sdl,7.89
2023-06-26T23:46:00,sdl,7.97
2023-06-26T23:47:00,sdl,8.65
2023-06-26T23:48:00,sdl,8.03
2023-06-26T23:49:00,sdl,8.10
2023-06-26T23:50:00,sdl,8.23
2023-06-26T23:51:00,sdl,8.40
2023-06-26T23:52:00,sdl,8.46
2023-06-26T23:53:00,sdl,6.52
2023-06-26T23:54:00,sdl,5.98
2023-06-26T23:55:00,sdl,3.65
2023-06-26T23:56:00,sdl,3.67
2023-06-26T23:57:00,sdl,3.69
2023-06-26T23:58:00,sdl,4.76
2023-06-26T23:59:00,sdl,4.85
